FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:49:10,15,0,0,0,0,1,0,0,0,1,1,0,0,0,0,0
21-Jan-2024 14:05:02,15,0,0,0,0,1,0,0,0,1,1,0,0,0,0,0
22-Jan-2024 21:45:58,15,0,0,0,0,1,0,0,0,1,1,0,0,0,0,0
23-Jan-2024 06:00:02,15,0,0,0,0,4,0,0,0,4,1,0,0,0,0,0
24-Jan-2024 06:00:01,15,0,0,0,0,4,0,0,0,4,1,0,0,0,0,0
25-Jan-2024 06:00:01,12,0,0,0,3,5,0,0,3,8,1,0,0,0,0,0
26-Jan-2024 06:00:02,12,0,0,0,3,5,0,0,3,8,1,0,0,0,0,0
27-Jan-2024 06:00:01,12,0,0,0,3,6,0,0,3,9,1,0,0,0,0,0
29-Jan-2024 06:00:01,12,0,0,0,3,6,0,0,3,9,1,0,0,0,0,0
30-Jan-2024 06:00:01,12,0,0,0,3,6,0,0,3,9,1,0,0,0,0,0
31-Jan-2024 06:00:01,12,0,0,0,3,6,0,0,3,9,1,0,0,0,0,0
01-Feb-2024 06:00:02,11,0,0,0,4,6,0,0,4,10,1,0,0,0,0,0
02-Feb-2024 06:00:01,11,0,0,0,4,6,0,0,4,10,1,0,0,0,0,0
03-Feb-2024 06:00:02,11,0,0,0,4,6,0,0,4,10,1,0,0,0,0,0
04-Feb-2024 06:00:02,11,0,0,0,4,6,0,0,4,10,1,0,0,0,0,0
05-Feb-2024 06:00:01,11,0,0,0,4,6,0,0,4,10,1,0,0,0,0,0
06-Feb-2024 06:00:02,11,0,0,0,4,6,0,0,4,10,1,0,0,0,0,0
07-Feb-2024 06:00:02,11,0,0,0,4,9,0,0,4,13,1,0,0,0,0,0
08-Feb-2024 06:00:01,11,0,0,0,4,12,0,0,4,16,1,0,0,0,0,0
09-Feb-2024 06:00:02,11,0,0,0,4,13,0,0,4,17,1,0,0,0,0,0
10-Feb-2024 06:00:01,11,0,0,0,4,14,0,0,4,18,1,0,0,0,0,0
11-Feb-2024 06:00:01,11,0,0,0,4,14,0,0,4,18,1,0,0,0,0,0
12-Feb-2024 06:00:01,11,0,0,0,4,14,0,0,4,18,1,0,0,0,0,0
13-Feb-2024 06:00:01,10,0,0,0,5,14,0,0,5,19,1,0,0,0,0,0
14-Feb-2024 06:00:02,10,0,0,0,5,14,0,0,5,19,1,0,0,0,0,0
15-Feb-2024 06:00:02,10,0,0,0,5,14,0,0,5,19,1,0,0,0,0,0
16-Feb-2024 06:00:02,10,0,0,0,5,16,0,0,5,21,1,0,0,0,0,0
17-Feb-2024 06:00:02,10,0,0,0,5,16,0,0,5,21,1,0,0,0,0,0
18-Feb-2024 06:00:02,10,0,0,0,5,16,0,0,5,21,1,0,0,0,0,0
19-Feb-2024 06:00:01,10,0,0,0,5,16,0,0,5,21,1,0,0,0,0,0
20-Feb-2024 06:00:01,10,0,0,0,5,16,0,0,5,21,1,0,0,0,0,0
21-Feb-2024 06:00:01,9,0,0,0,6,18,0,0,6,24,1,0,0,0,0,0
22-Feb-2024 06:00:01,9,0,0,0,6,23,0,0,6,29,1,0,0,0,0,0
23-Feb-2024 06:00:02,9,0,0,0,6,23,0,0,6,29,1,0,0,0,0,0
24-Feb-2024 06:00:03,9,0,0,0,6,26,0,0,6,32,1,0,0,0,0,0
25-Feb-2024 06:00:01,9,0,0,0,6,28,0,0,6,34,1,0,0,0,0,0
26-Feb-2024 06:00:01,9,0,0,0,6,28,0,0,6,34,1,0,0,0,0,0
27-Feb-2024 06:00:02,9,0,0,0,6,30,0,0,6,36,1,0,0,0,0,0
28-Feb-2024 06:00:02,9,0,0,0,0,34,6,0,6,40,1,0,0,0,0,0
29-Feb-2024 06:00:01,9,0,0,0,0,35,6,0,6,41,1,0,0,0,0,0
01-Mar-2024 06:00:02,9,0,0,0,0,35,6,0,6,41,1,0,0,0,0,0
02-Mar-2024 06:00:02,9,0,0,0,0,41,6,0,6,47,1,0,0,0,0,0
03-Mar-2024 06:00:02,9,0,0,0,0,49,6,0,6,55,1,0,0,0,0,0
04-Mar-2024 06:00:01,9,0,0,0,0,49,6,0,6,55,1,0,0,0,0,0
05-Mar-2024 06:00:01,7,0,0,0,2,49,6,0,8,57,1,0,0,0,0,0
06-Mar-2024 06:00:01,7,0,0,0,0,50,8,0,8,58,1,0,0,0,0,0
07-Mar-2024 06:00:01,7,0,0,0,0,50,8,0,8,58,1,0,0,0,0,0
08-Mar-2024 06:00:02,7,0,0,0,0,50,8,0,8,58,1,0,0,0,0,0
09-Mar-2024 06:00:01,7,0,0,0,0,50,8,0,8,58,1,0,0,0,0,0
10-Mar-2024 06:00:02,7,0,0,0,0,50,8,0,8,58,1,0,0,0,0,0
11-Mar-2024 06:00:01,7,0,0,0,0,50,8,0,8,58,1,0,0,0,0,0
