FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,87,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
21-Jan-2024 14:00:02,87,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
22-Jan-2024 21:48:11,87,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
23-Jan-2024 06:00:02,87,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
24-Jan-2024 06:00:01,87,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
25-Jan-2024 06:00:01,87,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
26-Jan-2024 06:00:02,87,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
27-Jan-2024 06:00:01,82,0,0,1,3,0,0,0,3,3,0,0,0,0,0,0
29-Jan-2024 06:00:01,82,0,0,1,3,0,0,0,3,3,0,0,0,0,0,0
30-Jan-2024 06:00:01,70,0,0,1,14,0,0,0,14,14,0,0,0,0,0,0
31-Jan-2024 06:00:01,70,0,0,1,14,0,0,0,14,14,0,0,0,0,0,0
01-Feb-2024 06:00:02,69,0,0,1,15,0,0,0,15,15,0,0,0,0,0,0
02-Feb-2024 06:00:01,55,0,0,1,29,0,0,0,29,29,0,0,0,0,0,0
03-Feb-2024 06:00:02,49,0,0,1,35,0,0,0,35,35,0,0,0,0,0,0
04-Feb-2024 06:00:02,49,0,0,1,35,0,0,0,35,35,0,0,0,0,0,0
05-Feb-2024 06:00:01,49,0,0,1,35,0,0,0,35,35,0,0,0,0,0,0
06-Feb-2024 06:00:02,49,0,0,1,35,0,0,0,35,35,0,0,0,0,0,0
07-Feb-2024 06:00:02,49,0,0,1,35,1,0,0,35,36,0,0,0,0,0,0
08-Feb-2024 06:00:01,49,0,0,1,35,1,0,0,35,36,0,0,0,0,0,0
09-Feb-2024 06:00:02,45,0,0,1,39,1,0,0,39,40,0,0,0,0,0,0
10-Feb-2024 06:00:01,45,0,0,1,39,1,0,0,39,40,0,0,0,0,0,0
11-Feb-2024 06:00:01,45,0,0,1,39,1,0,0,39,40,0,0,0,0,0,0
12-Feb-2024 06:00:01,45,0,0,1,39,1,0,0,39,40,0,0,0,0,0,0
13-Feb-2024 06:00:01,45,0,0,1,39,1,0,0,39,40,0,0,0,0,0,0
14-Feb-2024 06:00:02,45,0,0,1,39,1,0,0,39,40,0,0,0,0,0,0
15-Feb-2024 06:00:02,45,0,0,1,39,1,0,0,39,40,0,0,0,0,0,0
16-Feb-2024 06:00:02,42,0,0,1,42,1,0,0,42,43,0,0,0,0,0,0
17-Feb-2024 06:00:02,42,0,0,1,42,1,0,0,42,43,0,0,0,0,0,0
18-Feb-2024 06:00:02,42,0,0,1,42,1,0,0,42,43,0,0,0,0,0,0
19-Feb-2024 06:00:01,42,0,0,1,42,1,0,0,42,43,0,0,0,0,0,0
20-Feb-2024 06:00:01,42,0,0,1,42,1,0,0,42,43,0,0,0,0,0,0
21-Feb-2024 06:00:01,42,0,0,1,42,2,0,0,42,44,0,0,0,0,0,0
22-Feb-2024 06:00:01,41,0,0,1,43,3,0,0,43,46,0,0,0,0,0,0
23-Feb-2024 06:00:02,41,0,0,1,43,3,0,0,43,46,0,0,0,0,0,0
24-Feb-2024 06:00:03,36,0,0,1,48,3,0,0,48,51,0,0,0,0,0,0
25-Feb-2024 06:00:01,36,0,0,1,48,3,0,0,48,51,0,0,0,0,0,0
26-Feb-2024 06:00:01,36,0,0,1,48,3,0,0,48,51,0,0,0,0,0,0
27-Feb-2024 06:00:02,36,0,0,1,48,5,0,0,48,53,0,0,0,0,0,0
28-Feb-2024 06:00:02,34,0,0,1,50,6,0,0,50,56,0,0,0,0,0,0
29-Feb-2024 06:00:01,33,0,0,1,3,8,48,0,51,59,0,0,0,0,0,0
01-Mar-2024 06:00:02,32,0,0,1,4,10,48,0,52,62,0,0,0,0,0,0
02-Mar-2024 06:00:02,30,0,0,1,6,11,48,0,54,65,0,0,0,0,0,0
03-Mar-2024 06:00:02,30,0,0,1,6,15,48,0,54,69,0,0,0,0,0,0
04-Mar-2024 06:00:01,30,0,0,1,6,15,48,0,54,69,0,0,0,0,0,0
05-Mar-2024 06:00:01,29,0,0,1,1,15,54,0,55,70,0,0,0,0,0,0
06-Mar-2024 06:00:01,25,0,0,1,5,15,54,0,59,74,0,0,0,0,0,0
07-Mar-2024 06:00:01,25,0,0,1,5,15,54,0,59,74,0,0,0,0,0,0
08-Mar-2024 06:00:02,24,0,0,1,6,15,54,0,60,75,0,0,0,0,0,0
09-Mar-2024 06:00:01,24,0,0,1,6,15,54,0,60,75,0,0,0,0,0,0
10-Mar-2024 06:00:02,24,0,0,1,6,15,54,0,60,75,0,0,0,0,0,0
11-Mar-2024 06:00:01,24,0,0,1,6,15,54,0,60,75,0,0,0,0,0,0
