FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0
15-Sep-2023 06:00:01,0,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0
16-Sep-2023 06:00:01,0,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0
17-Sep-2023 06:00:02,0,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0
18-Sep-2023 06:00:01,0,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0
19-Sep-2023 06:00:01,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20-Sep-2023 06:00:01,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
21-Sep-2023 06:00:02,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
22-Sep-2023 06:00:01,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
23-Sep-2023 06:00:01,20,0,0,0,0,2,0,0,0,2,0,0,0,0,0,0
24-Sep-2023 06:00:01,20,0,0,0,0,2,0,0,0,2,0,0,0,0,0,0
25-Sep-2023 06:00:02,20,0,0,0,0,2,0,0,0,2,0,0,0,0,0,0
26-Sep-2023 06:00:01,17,0,0,0,3,2,0,0,3,5,0,0,0,0,0,0
27-Sep-2023 06:00:01,15,0,0,0,5,3,0,0,5,8,0,0,0,0,0,0
28-Sep-2023 06:00:01,15,0,0,0,5,5,0,0,5,10,0,0,0,0,0,0
29-Sep-2023 06:00:02,14,0,0,0,6,5,0,0,6,11,0,0,0,0,0,0
30-Sep-2023 06:00:01,14,0,0,0,7,5,0,0,7,12,0,0,0,0,0,0
02-Oct-2023 06:00:01,14,0,0,0,7,5,0,0,7,12,0,0,0,0,0,0
03-Oct-2023 06:00:02,13,0,0,0,8,6,0,0,8,14,0,0,0,0,0,0
04-Oct-2023 06:00:01,13,0,0,0,8,7,0,0,8,15,0,0,0,0,0,0
05-Oct-2023 14:00:01,13,0,0,0,8,9,0,0,8,17,0,0,0,0,0,0
05-Oct-2023 22:00:01,15,0,0,0,5,3,0,0,5,8,0,0,0,0,0,0
06-Oct-2023 06:00:01,13,0,0,0,8,7,0,0,8,15,0,0,0,0,0,0
06-Oct-2023 14:00:02,13,0,0,0,8,9,0,0,8,17,0,0,0,0,0,0
07-Oct-2023 06:00:01,13,0,0,0,8,10,0,0,8,18,0,0,0,0,0,0
08-Oct-2023 06:00:01,13,0,0,0,8,10,0,0,8,18,0,0,0,0,0,0
09-Oct-2023 06:00:02,13,0,0,0,8,10,0,0,8,18,0,0,0,0,0,0
10-Oct-2023 06:00:02,13,0,0,0,8,10,0,0,8,18,0,0,0,0,0,0
11-Oct-2023 06:00:01,12,0,0,0,9,11,0,0,9,20,0,0,0,0,0,0
12-Oct-2023 06:00:01,12,0,0,0,9,12,0,0,9,21,0,0,0,0,0,0
13-Oct-2023 06:00:02,12,0,0,0,9,15,0,0,9,24,0,0,0,0,0,0
14-Oct-2023 06:00:02,12,0,0,0,9,17,0,0,9,26,0,0,0,0,0,0
15-Oct-2023 06:00:01,12,0,0,0,9,17,0,0,9,26,0,0,0,0,0,0
16-Oct-2023 06:00:01,12,0,0,0,9,17,0,0,9,26,0,0,0,0,0,0
17-Oct-2023 06:00:01,12,0,0,0,9,20,0,0,9,29,0,0,0,0,0,0
18-Oct-2023 06:00:02,12,0,0,0,9,20,0,0,9,29,0,0,0,0,0,0
19-Oct-2023 06:00:01,12,0,0,0,9,23,0,0,9,32,0,0,0,0,0,0
20-Oct-2023 06:00:01,11,0,0,0,10,23,0,0,10,33,0,0,0,0,0,0
21-Oct-2023 06:00:02,11,0,0,0,10,23,0,0,10,33,0,0,0,0,0,0
22-Oct-2023 06:00:02,11,0,0,0,10,23,0,0,10,33,0,0,0,0,0,0
23-Oct-2023 06:00:01,11,0,0,0,10,23,0,0,10,33,0,0,0,0,0,0
24-Oct-2023 06:00:01,11,0,0,0,10,26,0,0,10,36,0,0,0,0,0,0
25-Oct-2023 06:00:01,10,0,0,0,11,27,0,0,11,38,0,0,0,0,0,0
26-Oct-2023 06:00:02,10,0,0,0,11,32,0,0,11,43,0,0,0,0,0,0
27-Oct-2023 06:00:01,10,0,0,0,11,33,0,0,11,44,0,0,0,0,0,0
28-Oct-2023 06:00:01,10,0,0,0,11,35,0,0,11,46,0,0,0,0,0,0
29-Oct-2023 06:00:01,10,0,0,0,11,35,0,0,11,46,0,0,0,0,0,0
30-Oct-2023 06:00:02,10,0,0,0,11,35,0,0,11,46,0,0,0,0,0,0
31-Oct-2023 06:00:01,10,0,0,0,11,36,0,0,11,47,0,0,0,0,0,0
01-Nov-2023 06:00:01,10,0,0,0,11,38,0,0,11,49,0,0,0,0,0,0
02-Nov-2023 06:00:01,10,0,0,0,0,40,11,0,11,51,0,0,0,0,0,0
03-Nov-2023 06:00:01,10,0,0,0,0,41,11,0,11,52,0,0,0,0,0,0
04-Nov-2023 06:00:01,10,0,0,0,0,42,11,0,11,53,0,0,0,0,0,0
