FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,26,0,2,0,0,0,0,0,0,1,0,0,0,0,0
15-Sep-2023 06:00:01,0,148,0,2,0,0,0,0,0,0,3,1,0,0,0,0
16-Sep-2023 06:00:01,0,148,0,2,0,0,0,0,0,0,3,1,0,0,0,0
17-Sep-2023 06:00:02,0,148,0,2,0,0,0,0,0,0,3,1,0,0,0,0
18-Sep-2023 06:00:01,0,148,0,2,0,0,0,0,0,0,3,1,0,0,0,0
19-Sep-2023 06:00:01,0,148,0,2,0,0,0,0,0,0,3,1,0,0,0,0
20-Sep-2023 06:00:01,0,148,0,2,0,0,0,0,0,0,3,1,0,0,0,0
21-Sep-2023 06:00:02,0,152,0,2,0,0,0,0,0,0,3,1,0,0,0,0
22-Sep-2023 06:00:01,153,0,0,2,0,0,0,0,0,0,3,1,0,0,0,0
23-Sep-2023 06:00:01,159,0,0,2,0,0,0,0,0,0,3,1,0,0,0,0
24-Sep-2023 06:00:01,159,0,0,2,0,0,0,0,0,0,3,1,0,0,0,0
25-Sep-2023 06:00:02,159,0,0,2,0,0,0,0,0,0,3,1,0,0,0,0
26-Sep-2023 06:00:01,159,0,0,2,0,3,0,0,0,3,3,1,0,0,0,0
27-Sep-2023 06:00:01,158,0,0,3,0,3,0,0,0,3,3,1,0,0,0,0
28-Sep-2023 06:00:01,160,0,0,4,0,3,0,0,0,3,3,1,0,0,0,0
29-Sep-2023 06:00:02,160,0,0,5,0,3,0,0,0,3,3,1,0,0,0,0
30-Sep-2023 06:00:01,155,0,0,5,5,3,0,0,5,8,3,1,0,0,0,0
02-Oct-2023 06:00:01,155,0,0,5,5,3,0,0,5,8,3,1,0,0,0,0
03-Oct-2023 06:00:02,149,0,0,5,11,3,0,0,11,14,3,1,0,0,0,0
04-Oct-2023 06:00:01,149,0,0,6,11,4,0,0,11,15,3,1,0,0,0,0
05-Oct-2023 14:00:01,149,0,0,6,11,4,0,0,11,15,3,1,0,0,0,0
05-Oct-2023 22:00:01,158,0,0,3,0,3,0,0,0,3,3,1,0,0,0,0
06-Oct-2023 06:00:01,149,0,0,6,11,4,0,0,11,15,3,1,0,0,0,0
06-Oct-2023 14:00:02,133,0,0,6,27,4,0,0,27,31,3,1,0,0,0,0
07-Oct-2023 06:00:01,138,0,0,8,27,5,0,0,27,32,3,1,0,0,0,0
08-Oct-2023 06:00:01,138,0,0,8,27,5,0,0,27,32,3,1,0,0,0,0
09-Oct-2023 06:00:02,138,0,0,8,27,5,0,0,27,32,3,1,0,0,0,0
10-Oct-2023 06:00:02,138,0,0,8,27,5,0,0,27,32,3,1,0,0,0,0
11-Oct-2023 06:00:01,126,0,0,8,41,5,0,0,41,46,3,1,0,0,0,0
12-Oct-2023 06:00:01,127,0,0,8,41,7,0,0,41,48,4,1,0,1,0,0
13-Oct-2023 06:00:02,129,0,0,9,41,8,0,0,41,49,4,1,0,1,0,0
14-Oct-2023 06:00:02,120,0,0,9,50,8,0,0,50,58,4,1,0,2,0,0
15-Oct-2023 06:00:01,120,0,0,9,50,8,0,0,50,58,4,1,0,2,0,0
16-Oct-2023 06:00:01,120,0,0,9,50,8,0,0,50,58,4,1,0,2,0,0
17-Oct-2023 06:00:01,108,0,0,11,64,8,0,0,64,72,4,1,0,2,0,0
18-Oct-2023 06:00:02,107,0,0,11,68,10,0,0,68,78,5,1,0,2,0,0
19-Oct-2023 06:00:01,107,0,0,11,68,12,0,0,68,80,5,1,0,2,0,0
20-Oct-2023 06:00:01,89,0,0,11,87,12,0,0,87,99,5,1,0,2,0,0
21-Oct-2023 06:00:02,90,0,0,11,87,12,0,0,87,99,5,1,0,2,0,0
22-Oct-2023 06:00:02,90,0,0,11,87,12,0,0,87,99,5,1,0,2,0,0
23-Oct-2023 06:00:01,90,0,0,11,87,12,0,0,87,99,5,1,0,2,0,0
24-Oct-2023 06:00:01,87,0,0,11,91,31,0,0,91,122,5,1,0,2,0,0
