FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,10,0,2,0,0,0,0,0,0,0,0,0,0,0,0
15-Sep-2023 06:00:01,10,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
16-Sep-2023 06:00:01,83,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
17-Sep-2023 06:00:02,83,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
18-Sep-2023 06:00:01,83,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
19-Sep-2023 06:00:01,83,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
20-Sep-2023 06:00:01,83,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
21-Sep-2023 06:00:02,83,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
22-Sep-2023 06:00:01,83,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
23-Sep-2023 06:00:01,84,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
24-Sep-2023 06:00:01,84,0,0,2,0,16,0,0,0,16,0,0,0,0,0,0
25-Sep-2023 06:00:02,84,0,0,2,0,16,0,0,0,16,0,0,0,0,0,0
26-Sep-2023 06:00:01,86,0,0,2,0,19,0,0,0,19,0,0,0,0,0,0
27-Sep-2023 06:00:01,85,0,0,3,0,25,0,0,0,25,0,0,0,0,0,0
28-Sep-2023 06:00:01,85,0,0,3,0,27,0,0,0,27,0,0,0,0,0,0
29-Sep-2023 06:00:02,85,0,0,3,0,31,0,0,0,31,0,0,0,0,0,0
30-Sep-2023 06:00:01,85,0,0,3,0,32,0,0,0,32,0,0,0,0,0,0
02-Oct-2023 06:00:01,85,0,0,3,0,32,0,0,0,32,0,0,0,0,0,0
03-Oct-2023 06:00:02,85,0,0,3,0,36,0,0,0,36,0,0,0,0,0,0
04-Oct-2023 06:00:01,83,0,0,3,0,37,4,0,4,41,0,0,0,0,0,0
05-Oct-2023 14:00:01,83,0,0,3,0,37,5,0,5,42,0,0,0,0,0,0
05-Oct-2023 22:00:01,85,0,0,3,0,25,0,0,0,25,0,0,0,0,0,0
06-Oct-2023 06:00:01,83,0,0,3,0,37,4,0,4,41,0,0,0,0,0,0
06-Oct-2023 14:00:02,78,0,0,4,0,43,9,0,9,52,0,0,0,0,0,0
07-Oct-2023 06:00:01,76,0,0,4,0,47,11,0,11,58,0,0,0,0,0,0
08-Oct-2023 06:00:01,76,0,0,4,0,47,11,0,11,58,0,0,0,0,0,0
09-Oct-2023 06:00:02,76,0,0,4,0,47,11,0,11,58,0,0,0,0,0,0
10-Oct-2023 06:00:02,77,0,0,4,0,47,11,0,11,58,0,0,0,0,0,0
11-Oct-2023 06:00:01,77,0,0,4,0,50,11,0,11,61,0,0,0,0,0,0
