FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,227,0,0,1,0,1,0,0,0,1,0,1,1,0,0,0
21-Jan-2024 14:00:02,227,0,0,1,0,1,0,0,0,1,0,1,1,0,0,0
22-Jan-2024 21:48:11,227,0,0,1,0,1,0,0,0,1,0,1,1,0,0,0
23-Jan-2024 06:00:02,228,0,0,1,0,1,0,0,0,1,0,1,1,0,0,0
24-Jan-2024 06:00:01,228,0,0,1,0,1,0,0,0,1,0,1,1,0,0,0
25-Jan-2024 06:00:01,228,0,0,1,0,1,0,0,0,1,0,1,1,0,0,0
26-Jan-2024 06:00:02,229,0,0,1,0,1,0,0,0,1,0,1,1,0,0,0
27-Jan-2024 06:00:01,229,0,0,1,0,1,0,0,0,1,0,1,1,0,0,0
29-Jan-2024 06:00:01,229,0,0,1,0,1,0,0,0,1,0,1,1,0,0,0
30-Jan-2024 06:00:01,207,0,0,1,22,1,0,0,22,23,0,1,1,0,0,0
31-Jan-2024 06:00:01,197,0,0,1,31,1,0,0,31,32,0,1,1,0,0,0
01-Feb-2024 06:00:02,189,0,0,1,39,1,0,0,39,40,0,1,1,0,0,0
02-Feb-2024 06:00:01,179,0,0,1,44,1,0,0,44,45,0,1,1,0,0,0
03-Feb-2024 06:00:02,176,0,0,1,47,3,0,0,47,50,0,1,1,0,0,0
04-Feb-2024 06:00:02,176,0,0,1,47,3,0,0,47,50,0,1,1,0,0,0
05-Feb-2024 06:00:01,176,0,0,1,47,3,0,0,47,50,0,1,1,0,0,0
06-Feb-2024 06:00:02,171,0,0,1,53,4,0,0,53,57,0,1,1,0,0,0
07-Feb-2024 06:00:02,169,0,0,1,57,6,0,0,57,63,0,1,1,0,0,0
08-Feb-2024 06:00:01,163,0,0,1,63,6,0,0,63,69,0,1,1,0,0,0
09-Feb-2024 06:00:02,161,0,0,1,65,6,0,0,65,71,0,1,1,0,0,0
10-Feb-2024 06:00:01,157,0,0,1,69,9,0,0,69,78,0,1,1,0,0,0
11-Feb-2024 06:00:01,157,0,0,1,69,9,0,0,69,78,0,1,1,0,0,0
12-Feb-2024 06:00:01,157,0,0,1,69,9,0,0,69,78,0,1,1,0,0,0
13-Feb-2024 06:00:01,145,0,0,1,81,9,0,0,81,90,0,1,1,0,0,0
14-Feb-2024 06:00:02,144,0,0,1,82,9,0,0,82,91,0,1,1,0,0,0
15-Feb-2024 06:00:02,140,0,0,1,86,9,0,0,86,95,0,1,1,0,0,0
16-Feb-2024 06:00:02,133,0,0,1,93,9,0,0,93,102,0,1,1,0,0,0
17-Feb-2024 06:00:02,133,0,0,1,28,9,64,0,92,101,0,1,1,0,0,0
18-Feb-2024 06:00:02,133,0,0,1,28,9,64,0,92,101,0,1,1,0,0,0
19-Feb-2024 06:00:01,133,0,0,1,28,9,64,0,92,101,0,1,1,0,0,0
20-Feb-2024 06:00:01,134,0,0,1,28,9,64,0,92,101,0,1,1,0,0,0
21-Feb-2024 06:00:01,134,0,0,1,28,12,64,0,92,104,0,1,1,0,0,0
22-Feb-2024 06:00:01,130,0,0,1,32,12,64,0,96,108,0,1,1,0,0,0
23-Feb-2024 06:00:02,124,0,0,1,10,12,92,0,102,114,0,1,1,0,0,0
24-Feb-2024 06:00:03,120,0,0,1,14,12,92,0,106,118,0,1,1,0,0,0
25-Feb-2024 06:00:01,120,0,0,1,14,23,92,0,106,129,0,1,1,0,0,0
26-Feb-2024 06:00:01,120,0,0,1,14,23,92,0,106,129,0,1,1,0,0,0
27-Feb-2024 06:00:02,118,0,0,1,16,24,92,0,108,132,0,1,1,0,0,0
28-Feb-2024 06:00:02,118,0,0,1,0,31,108,0,108,139,0,1,1,0,0,0
29-Feb-2024 06:00:01,110,0,0,1,8,35,108,0,116,151,1,1,1,1,0,0
01-Mar-2024 06:00:02,104,0,0,1,6,41,116,0,122,163,1,1,1,1,0,0
02-Mar-2024 06:00:02,102,0,0,1,7,50,116,0,123,173,2,1,1,2,0,0
03-Mar-2024 06:00:02,102,0,0,1,7,55,116,0,123,178,2,1,1,2,0,0
04-Mar-2024 06:00:01,102,0,0,1,7,55,116,0,123,178,2,1,1,2,0,0
05-Mar-2024 06:00:01,98,0,0,1,12,55,116,0,128,183,2,1,1,2,0,0
06-Mar-2024 06:00:01,94,0,0,1,16,55,116,0,132,187,2,1,1,2,0,0
07-Mar-2024 06:00:01,91,0,0,1,19,55,116,0,135,190,2,1,1,2,0,0
08-Mar-2024 06:00:02,91,0,0,1,19,55,116,0,135,190,2,1,1,2,0,0
09-Mar-2024 06:00:01,91,0,0,1,19,55,116,0,135,190,2,1,1,2,0,0
10-Mar-2024 06:00:02,91,0,0,1,19,55,116,0,135,190,2,1,1,2,0,0
11-Mar-2024 06:00:01,91,0,0,1,19,55,116,0,135,190,2,1,1,2,0,0
