FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0
15-Sep-2023 06:00:01,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
16-Sep-2023 06:00:01,76,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
17-Sep-2023 06:00:02,76,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
18-Sep-2023 06:00:01,76,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
19-Sep-2023 06:00:01,76,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20-Sep-2023 06:00:01,76,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
21-Sep-2023 06:00:02,76,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
22-Sep-2023 06:00:01,76,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
23-Sep-2023 06:00:01,76,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
24-Sep-2023 06:00:01,76,0,0,1,0,3,0,0,0,3,0,0,0,0,0,0
25-Sep-2023 06:00:02,76,0,0,1,0,3,0,0,0,3,0,0,0,0,0,0
26-Sep-2023 06:00:01,77,0,0,1,0,7,0,0,0,7,0,0,0,0,0,0
27-Sep-2023 06:00:01,76,0,0,2,0,10,0,0,0,10,0,0,0,0,0,0
28-Sep-2023 06:00:01,76,0,0,2,0,12,0,0,0,12,0,0,0,0,0,0
29-Sep-2023 06:00:02,76,0,0,2,0,13,0,0,0,13,0,0,0,0,0,0
30-Sep-2023 06:00:01,76,0,0,2,0,17,0,0,0,17,0,0,0,0,0,0
02-Oct-2023 06:00:01,76,0,0,2,0,17,0,0,0,17,0,0,0,0,0,0
03-Oct-2023 06:00:02,76,0,0,2,0,18,0,0,0,18,0,0,0,0,0,0
04-Oct-2023 06:00:01,76,0,0,2,0,21,2,0,2,23,0,0,0,0,0,0
05-Oct-2023 14:00:01,72,0,0,2,0,21,6,0,6,27,0,0,0,0,0,0
05-Oct-2023 22:00:01,76,0,0,2,0,10,0,0,0,10,0,0,0,0,0,0
06-Oct-2023 06:00:01,76,0,0,2,0,21,2,0,2,23,0,0,0,0,0,0
06-Oct-2023 14:00:02,67,0,0,2,0,30,10,0,10,40,0,0,0,0,0,0
07-Oct-2023 06:00:01,64,0,0,2,0,34,13,0,13,47,0,0,0,0,0,0
08-Oct-2023 06:00:01,64,0,0,2,0,34,13,0,13,47,0,0,0,0,0,0
09-Oct-2023 06:00:02,64,0,0,2,0,34,13,0,13,47,0,0,0,0,0,0
10-Oct-2023 06:00:02,64,0,0,2,0,34,13,0,13,47,0,0,0,0,0,0
11-Oct-2023 06:00:01,63,0,0,2,0,43,14,0,14,57,0,0,0,0,0,0
12-Oct-2023 06:00:01,60,0,0,2,0,43,17,0,17,60,0,0,0,0,0,0
13-Oct-2023 06:00:02,60,0,0,2,0,47,17,0,17,64,0,0,0,0,0,0
14-Oct-2023 06:00:02,60,0,0,2,0,57,17,0,17,74,0,0,0,0,0,0
15-Oct-2023 06:00:01,60,0,0,2,0,57,17,0,17,74,0,0,0,0,0,0
16-Oct-2023 06:00:01,60,0,0,2,0,57,17,0,17,74,0,0,0,0,0,0
17-Oct-2023 06:00:01,60,0,0,2,0,62,17,0,17,79,0,0,0,0,0,0
18-Oct-2023 06:00:02,59,0,0,2,0,70,20,0,20,90,0,0,0,0,0,0
19-Oct-2023 06:00:01,59,0,0,2,0,71,21,0,21,92,0,0,0,0,0,0
20-Oct-2023 06:00:01,59,0,0,2,0,71,21,0,21,92,0,0,0,0,0,0
21-Oct-2023 06:00:02,58,0,0,2,0,75,22,0,22,97,0,0,0,0,0,0
22-Oct-2023 06:00:02,60,0,0,2,0,75,22,0,22,97,0,0,0,0,0,0
23-Oct-2023 06:00:01,60,0,0,2,0,75,22,0,22,97,0,0,0,0,0,0
24-Oct-2023 06:00:01,52,0,0,2,0,81,29,0,29,110,0,0,0,0,0,0
25-Oct-2023 06:00:01,45,0,0,2,0,89,33,0,33,122,0,0,0,0,0,0
