FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,198,0,6,0,0,0,0,0,0,1,5,0,0,0,0
15-Sep-2023 06:00:01,0,198,0,6,0,0,0,0,0,0,1,5,0,0,0,0
16-Sep-2023 06:00:01,198,0,0,6,0,0,0,0,0,0,1,5,0,0,0,0
17-Sep-2023 06:00:02,198,0,0,6,0,0,0,0,0,0,1,5,0,0,0,0
18-Sep-2023 06:00:01,198,0,0,6,0,0,0,0,0,0,1,5,0,0,0,0
19-Sep-2023 06:00:01,198,0,0,6,0,0,0,0,0,0,1,5,0,0,0,0
20-Sep-2023 06:00:01,198,0,0,7,0,0,0,0,0,0,2,5,0,0,0,0
21-Sep-2023 06:00:02,199,0,0,7,0,0,0,0,0,0,1,5,0,0,0,0
22-Sep-2023 06:00:01,199,0,0,7,0,0,0,0,0,0,1,5,0,0,0,0
23-Sep-2023 06:00:01,202,0,0,9,0,1,0,0,0,1,1,5,0,0,0,0
24-Sep-2023 06:00:01,202,0,0,9,0,3,0,0,0,3,1,5,0,0,0,0
25-Sep-2023 06:00:02,202,0,0,9,0,3,0,0,0,3,1,5,0,0,0,0
26-Sep-2023 06:00:01,202,0,0,9,0,5,0,0,0,5,1,5,0,0,0,0
27-Sep-2023 06:00:01,198,0,0,10,0,5,0,0,0,5,1,5,0,0,0,0
28-Sep-2023 06:00:01,201,0,0,14,0,17,0,0,0,17,1,6,0,0,0,0
29-Sep-2023 06:00:02,205,0,0,14,0,18,0,0,0,18,1,6,0,0,0,0
30-Sep-2023 06:00:01,205,0,0,14,0,21,0,0,0,21,1,6,0,0,0,0
02-Oct-2023 06:00:01,205,0,0,14,0,21,0,0,0,21,1,6,0,0,0,0
03-Oct-2023 06:00:02,207,0,0,14,0,27,0,0,0,27,1,6,0,0,0,0
04-Oct-2023 06:00:01,207,0,0,14,0,29,3,0,3,32,1,6,0,0,0,0
05-Oct-2023 14:00:01,202,0,0,14,0,29,8,0,8,37,1,6,0,0,0,0
05-Oct-2023 22:00:01,198,0,0,10,0,5,0,0,0,5,1,5,0,0,0,0
06-Oct-2023 06:00:01,207,0,0,14,0,29,3,0,3,32,1,6,0,0,0,0
06-Oct-2023 14:00:02,201,0,0,13,0,34,8,0,8,42,1,6,0,0,0,0
07-Oct-2023 06:00:01,193,0,0,13,0,38,15,0,15,53,1,6,0,0,0,0
08-Oct-2023 06:00:01,193,0,0,13,0,38,15,0,15,53,1,6,0,0,0,0
09-Oct-2023 06:00:02,193,0,0,13,0,38,15,0,15,53,1,6,0,0,0,0
10-Oct-2023 06:00:02,192,0,0,13,0,39,20,0,20,59,1,6,0,0,0,0
11-Oct-2023 06:00:01,191,0,0,13,0,41,21,0,21,62,1,6,0,0,0,0
12-Oct-2023 06:00:01,186,0,0,13,0,41,26,0,26,67,1,6,0,1,0,0
13-Oct-2023 06:00:02,179,0,0,13,0,54,33,0,33,87,1,6,0,1,0,0
14-Oct-2023 06:00:02,174,0,0,15,0,60,39,0,39,99,1,6,0,1,0,0
15-Oct-2023 06:00:01,174,0,0,15,0,60,39,0,39,99,1,6,0,1,0,0
16-Oct-2023 06:00:01,174,0,0,15,0,60,39,0,39,99,1,6,0,1,0,0
17-Oct-2023 06:00:01,176,0,0,15,0,62,40,0,40,102,1,6,0,1,0,0
18-Oct-2023 06:00:02,180,0,0,15,0,69,43,0,43,112,1,6,0,1,0,0
