FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,62,0,6,0,0,0,0,0,0,2,2,0,0,0,0
15-Sep-2023 06:00:01,249,7,0,6,0,0,0,0,0,0,4,6,0,0,0,0
16-Sep-2023 06:00:01,250,7,0,6,0,0,0,0,0,0,4,6,0,0,0,0
17-Sep-2023 06:00:02,250,7,0,6,0,0,0,0,0,0,4,6,0,0,0,0
18-Sep-2023 06:00:01,250,7,0,6,0,0,0,0,0,0,4,6,0,0,0,0
19-Sep-2023 06:00:01,262,0,0,7,0,0,0,0,0,0,4,6,0,0,0,0
20-Sep-2023 06:00:01,266,0,0,7,0,0,0,0,0,0,4,6,0,0,0,0
21-Sep-2023 06:00:02,266,0,0,7,0,0,0,0,0,0,4,6,0,0,0,0
22-Sep-2023 06:00:01,272,0,0,17,0,0,0,0,0,0,4,6,0,0,0,0
23-Sep-2023 06:00:01,280,0,0,18,0,12,0,0,0,12,4,6,0,0,0,0
24-Sep-2023 06:00:01,280,0,0,18,0,12,0,0,0,12,4,6,0,0,0,0
25-Sep-2023 06:00:02,280,0,0,18,0,12,0,0,0,12,4,6,0,0,0,0
26-Sep-2023 06:00:01,284,0,0,18,0,17,0,0,0,17,4,6,0,0,0,0
27-Sep-2023 06:00:01,285,0,0,18,0,21,0,0,0,21,4,6,0,0,0,0
28-Sep-2023 06:00:01,291,0,0,18,0,27,0,0,0,27,4,6,0,0,0,0
29-Sep-2023 06:00:02,290,0,0,18,4,29,0,0,4,33,4,6,0,0,0,0
30-Sep-2023 06:00:01,281,0,0,18,15,31,0,0,15,46,4,6,0,0,0,0
02-Oct-2023 06:00:01,281,0,0,18,15,31,0,0,15,46,4,6,0,0,0,0
