FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:49:10,28,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
21-Jan-2024 14:05:02,28,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
22-Jan-2024 21:45:58,28,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
23-Jan-2024 06:00:02,29,0,0,0,0,1,0,0,0,1,0,1,0,0,0,0
24-Jan-2024 06:00:01,29,0,0,0,0,2,0,0,0,2,0,1,0,0,0,0
25-Jan-2024 06:00:01,29,0,0,0,0,2,0,0,0,2,0,1,0,0,0,0
26-Jan-2024 06:00:02,28,0,0,0,0,2,0,0,0,2,0,1,0,0,0,0
27-Jan-2024 06:00:01,28,0,0,0,0,3,0,0,0,3,0,1,0,0,0,0
29-Jan-2024 06:00:01,28,0,0,0,0,3,0,0,0,3,0,1,0,0,0,0
30-Jan-2024 06:00:01,26,0,0,0,2,3,0,0,2,5,0,1,0,0,0,0
31-Jan-2024 06:00:01,23,0,0,0,5,3,0,0,5,8,0,1,0,0,0,0
01-Feb-2024 06:00:02,25,0,0,0,5,6,0,0,5,11,1,1,0,0,0,0
02-Feb-2024 06:00:01,21,0,0,0,9,6,0,0,9,15,1,1,0,0,0,0
03-Feb-2024 06:00:02,21,0,0,0,9,6,0,0,9,15,1,1,0,0,0,0
04-Feb-2024 06:00:02,21,0,0,0,9,6,0,0,9,15,1,1,0,0,0,0
05-Feb-2024 06:00:01,21,0,0,0,9,6,0,0,9,15,1,1,0,0,0,0
06-Feb-2024 06:00:02,22,0,0,0,9,6,0,0,9,15,2,1,0,0,0,0
07-Feb-2024 06:00:02,24,0,0,0,9,7,0,0,9,16,2,1,0,0,0,0
08-Feb-2024 06:00:01,24,0,0,0,9,9,0,0,9,18,2,1,0,0,0,0
09-Feb-2024 06:00:02,23,0,0,0,11,9,0,0,11,20,2,1,0,0,0,0
10-Feb-2024 06:00:01,23,0,0,0,11,9,0,0,11,20,2,1,0,0,0,0
11-Feb-2024 06:00:01,23,0,0,0,11,9,0,0,11,20,2,1,0,0,0,0
12-Feb-2024 06:00:01,23,0,0,0,11,9,0,0,11,20,2,1,0,0,0,0
13-Feb-2024 06:00:01,21,0,0,0,14,10,0,0,14,24,2,1,0,0,0,0
14-Feb-2024 06:00:02,21,0,0,0,14,11,0,0,14,25,2,1,0,0,0,0
15-Feb-2024 06:00:02,21,0,0,0,14,11,0,0,14,25,2,1,0,0,0,0
16-Feb-2024 06:00:02,21,0,0,0,14,11,0,0,14,25,2,1,0,0,0,0
17-Feb-2024 06:00:02,20,0,0,0,15,11,0,0,15,26,2,1,0,0,0,0
18-Feb-2024 06:00:02,20,0,0,0,15,11,0,0,15,26,2,1,0,0,0,0
19-Feb-2024 06:00:01,20,0,0,0,15,11,0,0,15,26,2,1,0,0,0,0
20-Feb-2024 06:00:01,20,0,0,0,15,11,0,0,15,26,2,1,0,0,0,0
21-Feb-2024 06:00:01,18,0,0,0,15,13,0,0,15,28,2,1,0,0,0,0
22-Feb-2024 06:00:01,18,0,0,0,15,13,0,0,15,28,2,1,0,0,0,0
23-Feb-2024 06:00:02,19,0,0,0,15,16,0,0,15,31,3,1,0,0,0,0
24-Feb-2024 06:00:03,17,0,0,0,17,17,0,0,17,34,3,1,0,2,0,0
25-Feb-2024 06:00:01,17,0,0,0,17,19,0,0,17,36,3,1,0,2,0,0
26-Feb-2024 06:00:01,17,0,0,0,17,19,0,0,17,36,3,1,0,2,0,0
27-Feb-2024 06:00:02,17,0,0,0,17,22,0,0,17,39,3,1,0,2,0,0
28-Feb-2024 06:00:02,15,0,0,0,19,25,0,0,19,44,3,1,0,2,0,0
29-Feb-2024 06:00:01,15,0,0,0,10,28,9,0,19,47,3,1,0,2,0,0
01-Mar-2024 06:00:02,15,0,2,0,10,29,9,0,19,50,3,1,0,2,0,0
02-Mar-2024 06:00:02,15,0,2,0,10,31,9,0,19,52,3,1,0,2,0,0
03-Mar-2024 06:00:02,15,0,2,0,0,37,19,0,19,58,3,1,0,2,0,0
04-Mar-2024 06:00:01,15,0,2,0,0,37,19,0,19,58,3,1,0,2,0,0
05-Mar-2024 06:00:01,13,0,2,0,2,37,19,0,21,60,3,1,0,2,0,0
06-Mar-2024 06:00:01,13,0,2,0,2,37,19,0,21,60,3,1,0,2,0,0
07-Mar-2024 06:00:01,12,0,2,0,1,37,21,0,22,61,3,1,0,2,0,0
08-Mar-2024 06:00:02,11,0,2,0,2,37,21,0,23,62,3,1,0,3,0,0
09-Mar-2024 06:00:01,11,0,2,0,2,37,21,0,23,62,3,1,0,3,0,0
10-Mar-2024 06:00:02,11,0,2,0,2,37,21,0,23,62,3,1,0,3,0,0
11-Mar-2024 06:00:01,11,0,2,0,2,37,21,0,23,62,3,1,0,3,0,0
