FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,205,0,8,0,0,0,0,0,0,5,3,0,0,0,0
15-Sep-2023 06:00:01,0,205,0,8,0,0,0,0,0,0,5,3,0,0,0,0
16-Sep-2023 06:00:01,203,0,0,8,0,0,0,0,0,0,5,2,0,0,0,0
17-Sep-2023 06:00:02,203,0,0,8,0,0,0,0,0,0,5,2,0,0,0,0
18-Sep-2023 06:00:01,203,0,0,8,0,0,0,0,0,0,5,2,0,0,0,0
19-Sep-2023 06:00:01,203,0,0,8,0,0,0,0,0,0,5,2,0,0,0,0
20-Sep-2023 06:00:01,204,0,0,8,0,0,0,0,0,0,5,2,0,0,0,0
21-Sep-2023 06:00:02,208,0,0,8,0,0,0,0,0,0,5,2,0,0,0,0
22-Sep-2023 06:00:01,210,0,0,8,0,0,0,0,0,0,5,2,0,0,0,0
23-Sep-2023 06:00:01,211,0,0,8,0,1,0,0,0,1,5,2,0,0,0,0
24-Sep-2023 06:00:01,211,0,0,8,0,1,0,0,0,1,5,2,0,0,0,0
25-Sep-2023 06:00:02,211,0,0,8,0,1,0,0,0,1,5,2,0,0,0,0
26-Sep-2023 06:00:01,212,0,0,8,0,1,0,0,0,1,5,2,0,0,0,0
27-Sep-2023 06:00:01,197,0,0,10,0,4,0,0,0,4,5,2,0,0,0,0
28-Sep-2023 06:00:01,194,0,0,11,4,5,0,0,4,9,5,2,0,1,0,0
29-Sep-2023 06:00:02,193,0,0,11,5,5,0,0,5,10,5,2,0,1,0,0
30-Sep-2023 06:00:01,172,0,0,11,28,12,0,0,28,40,5,2,0,1,0,0
02-Oct-2023 06:00:01,174,0,0,11,28,12,0,0,28,40,5,2,0,1,0,0
03-Oct-2023 06:00:02,163,0,0,11,39,12,0,0,39,51,5,2,0,1,0,0
04-Oct-2023 06:00:01,162,0,0,13,39,12,0,0,39,51,5,2,0,1,0,0
05-Oct-2023 14:00:01,148,0,0,13,54,12,0,0,54,66,5,2,0,1,0,0
05-Oct-2023 22:00:01,197,0,0,10,0,4,0,0,0,4,5,2,0,0,0,0
06-Oct-2023 06:00:01,162,0,0,13,39,12,0,0,39,51,5,2,0,1,0,0
06-Oct-2023 14:00:02,143,0,0,13,58,15,0,0,58,73,5,2,0,1,0,0
07-Oct-2023 06:00:01,143,0,0,13,58,15,0,0,58,73,5,2,0,1,0,0
08-Oct-2023 06:00:01,143,0,0,13,58,15,0,0,58,73,5,2,0,1,0,0
09-Oct-2023 06:00:02,142,0,0,13,59,15,0,0,59,74,5,2,0,1,0,0
10-Oct-2023 06:00:02,143,0,0,13,59,15,0,0,59,74,5,2,0,1,0,0
11-Oct-2023 06:00:01,140,0,0,13,63,16,0,0,63,79,5,2,0,1,0,0
12-Oct-2023 06:00:01,134,0,0,13,71,17,0,0,71,88,5,2,0,1,0,0
