FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,150,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
21-Jan-2024 14:00:02,150,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
22-Jan-2024 21:48:11,150,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
23-Jan-2024 06:00:02,150,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
24-Jan-2024 06:00:01,150,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
25-Jan-2024 06:00:01,150,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
26-Jan-2024 06:00:02,150,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
27-Jan-2024 06:00:01,147,0,0,1,3,0,0,0,3,3,0,0,0,0,0,0
29-Jan-2024 06:00:01,147,0,0,1,3,0,0,0,3,3,0,0,0,0,0,0
30-Jan-2024 06:00:01,145,0,0,1,5,0,0,0,5,5,0,0,0,0,0,0
31-Jan-2024 06:00:01,138,0,0,1,12,0,0,0,12,12,0,0,0,0,0,0
01-Feb-2024 06:00:02,124,0,0,1,25,1,0,0,25,26,0,0,0,0,0,0
02-Feb-2024 06:00:01,123,0,0,1,25,1,0,0,25,26,0,0,0,0,0,0
03-Feb-2024 06:00:02,123,0,0,1,26,1,0,0,26,27,0,0,0,0,0,0
04-Feb-2024 06:00:02,123,0,0,1,26,1,0,0,26,27,0,0,0,0,0,0
05-Feb-2024 06:00:01,123,0,0,1,26,1,0,0,26,27,0,0,0,0,0,0
06-Feb-2024 06:00:02,119,0,0,1,30,1,0,0,30,31,0,0,0,0,0,0
07-Feb-2024 06:00:02,112,0,0,1,36,1,0,0,36,37,0,0,0,0,0,0
08-Feb-2024 06:00:01,107,0,0,1,41,1,0,0,41,42,0,0,0,0,0,0
09-Feb-2024 06:00:02,107,0,0,1,41,1,0,0,41,42,0,0,0,0,0,0
10-Feb-2024 06:00:01,103,0,0,1,44,2,0,0,44,46,0,0,0,0,0,0
11-Feb-2024 06:00:01,103,0,0,1,44,2,0,0,44,46,0,0,0,0,0,0
12-Feb-2024 06:00:01,103,0,0,1,44,2,0,0,44,46,0,0,0,0,0,0
13-Feb-2024 06:00:01,100,0,0,1,47,2,0,0,47,49,0,0,0,0,0,0
14-Feb-2024 06:00:02,97,0,0,1,51,2,0,0,51,53,0,0,0,0,0,0
15-Feb-2024 06:00:02,97,0,0,1,51,2,0,0,51,53,0,0,0,0,0,0
16-Feb-2024 06:00:02,96,0,0,1,52,2,0,0,52,54,0,0,0,0,0,0
17-Feb-2024 06:00:02,96,0,0,1,52,2,0,0,52,54,0,0,0,0,0,0
18-Feb-2024 06:00:02,96,0,0,1,52,2,0,0,52,54,0,0,0,0,0,0
19-Feb-2024 06:00:01,96,0,0,1,52,2,0,0,52,54,0,0,0,0,0,0
20-Feb-2024 06:00:01,96,0,0,1,52,2,0,0,52,54,0,0,0,0,0,0
21-Feb-2024 06:00:01,96,0,0,1,52,2,0,0,52,54,0,0,0,0,0,0
22-Feb-2024 06:00:01,95,0,0,1,53,2,0,0,53,55,0,0,0,0,0,0
23-Feb-2024 06:00:02,94,0,0,1,54,2,0,0,54,56,0,0,0,0,0,0
24-Feb-2024 06:00:03,90,0,0,1,58,2,0,0,58,60,0,0,0,0,0,0
25-Feb-2024 06:00:01,90,0,0,1,58,2,0,0,58,60,0,0,0,0,0,0
26-Feb-2024 06:00:01,90,0,0,1,58,2,0,0,58,60,0,0,0,0,0,0
27-Feb-2024 06:00:02,89,0,0,1,59,4,0,0,59,63,0,0,0,0,0,0
28-Feb-2024 06:00:02,85,0,0,1,4,4,59,0,63,67,0,0,0,0,0,0
29-Feb-2024 06:00:01,85,0,0,1,4,4,59,0,63,67,0,0,0,0,0,0
01-Mar-2024 06:00:02,80,0,0,1,9,4,59,0,68,72,0,0,0,0,0,0
02-Mar-2024 06:00:02,77,0,0,1,3,9,68,0,71,80,0,0,0,0,0,0
03-Mar-2024 06:00:02,74,0,0,1,6,11,68,0,74,85,0,0,0,0,0,0
04-Mar-2024 06:00:01,74,0,0,1,6,11,68,0,74,85,0,0,0,0,0,0
05-Mar-2024 06:00:01,67,0,0,1,13,11,68,0,81,92,0,0,0,0,0,0
06-Mar-2024 06:00:01,66,0,0,2,13,11,68,0,81,92,0,0,0,0,0,0
07-Mar-2024 06:00:01,62,0,0,2,16,11,68,0,84,95,0,0,0,0,0,0
08-Mar-2024 06:00:02,62,0,0,2,16,11,68,0,84,95,0,0,0,0,0,0
09-Mar-2024 06:00:01,62,0,0,2,16,11,68,0,84,95,0,0,0,0,0,0
10-Mar-2024 06:00:02,62,0,0,2,16,11,68,0,84,95,0,0,0,0,0,0
11-Mar-2024 06:00:01,62,0,0,2,16,11,68,0,84,95,0,0,0,0,0,0
