FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,2429,2160,0,213,0,0,0,0,0,0,23,52,0,0,0,0
15-Sep-2023 06:00:01,3524,1821,0,214,0,0,0,0,0,0,29,60,0,0,0,0
16-Sep-2023 06:00:01,3526,1825,0,217,7,0,0,0,7,7,30,60,0,0,0,0
17-Sep-2023 06:00:02,3526,1825,0,217,7,0,0,0,7,7,30,60,0,0,0,0
18-Sep-2023 06:00:01,3526,1825,0,217,7,0,0,0,7,7,30,60,0,0,0,0
19-Sep-2023 06:00:01,3848,1507,0,219,27,0,0,0,27,27,30,60,0,0,0,0
20-Sep-2023 06:00:01,5657,979,0,231,83,0,0,0,83,83,38,72,0,0,0,0
21-Sep-2023 06:00:02,6586,4,0,237,140,0,0,0,140,140,38,72,0,0,0,0
22-Sep-2023 06:00:01,6573,4,0,245,171,0,0,0,171,171,39,74,0,0,0,0
23-Sep-2023 06:00:01,6521,4,0,255,288,368,0,0,288,656,45,74,0,5,0,0
24-Sep-2023 06:00:01,6521,4,0,255,288,368,0,0,288,656,45,74,0,5,0,0
25-Sep-2023 06:00:02,6517,4,0,259,288,552,0,0,288,840,46,74,0,6,0,0
26-Sep-2023 06:00:01,6566,4,0,289,383,987,0,0,383,1370,48,75,0,8,2,0
27-Sep-2023 06:00:01,6497,4,0,380,434,1325,0,0,434,1759,48,77,0,8,4,0
28-Sep-2023 06:00:01,6430,4,0,399,533,1762,0,0,533,2295,48,77,0,8,4,0
29-Sep-2023 06:00:02,6370,4,0,408,639,2111,0,0,639,2750,48,77,0,9,4,0
30-Sep-2023 06:00:01,6217,4,0,419,813,2511,0,0,813,3324,49,78,0,10,5,0
02-Oct-2023 06:00:01,6226,4,0,421,813,2511,0,0,813,3324,49,78,0,10,5,0
03-Oct-2023 06:00:02,5959,4,0,430,1120,2886,0,0,1120,4006,49,78,0,12,5,0
04-Oct-2023 06:00:01,5802,4,0,433,1317,3255,0,0,1317,4572,51,78,0,14,5,0
05-Oct-2023 14:00:01,5704,4,0,438,1449,3468,0,0,1449,4917,51,78,0,15,5,0
05-Oct-2023 22:00:01,6497,4,0,380,434,1325,0,0,434,1759,48,77,0,8,4,0
06-Oct-2023 06:00:01,5802,4,0,433,1317,3255,0,0,1317,4572,51,78,0,14,5,0
06-Oct-2023 14:00:02,5544,4,0,451,1636,3858,0,0,1636,5494,51,78,0,16,5,0
07-Oct-2023 06:00:01,5288,4,0,468,1897,4290,0,0,1897,6187,52,79,0,17,5,0
08-Oct-2023 06:00:01,5288,4,0,468,1897,4290,0,0,1897,6187,52,79,0,17,5,0
09-Oct-2023 06:00:02,5288,4,0,468,1897,4290,0,0,1897,6187,52,79,0,17,5,0
10-Oct-2023 06:00:02,5168,4,0,470,2036,4343,0,0,2036,6379,54,80,0,18,5,0
11-Oct-2023 06:00:01,4926,4,0,475,2333,4829,0,0,2333,7162,54,80,0,18,5,0
12-Oct-2023 06:00:01,4822,4,0,481,2473,5232,0,0,2473,7705,57,80,0,20,6,0
13-Oct-2023 06:00:02,4632,4,0,495,2695,5651,0,0,2695,8346,57,82,0,21,6,0
14-Oct-2023 06:00:02,4461,4,0,504,2890,6174,2,0,2892,9066,59,82,0,24,6,0
15-Oct-2023 06:00:01,4461,4,0,504,2890,6174,2,0,2892,9066,59,82,0,24,6,0
16-Oct-2023 06:00:01,4461,4,0,504,2890,6174,2,0,2892,9066,59,82,0,24,6,0
17-Oct-2023 06:00:01,4320,4,0,522,3086,6691,2,0,3088,9779,61,82,0,26,6,0
18-Oct-2023 06:00:02,4297,4,1,534,3147,7163,2,0,3149,10313,62,83,0,27,7,0
19-Oct-2023 06:00:01,4109,4,1,542,2958,7639,385,0,3343,10983,64,83,0,29,7,0
20-Oct-2023 06:00:01,4014,4,1,549,3070,8101,386,0,3456,11558,67,84,0,32,7,0
21-Oct-2023 06:00:02,3883,4,4,560,3225,8684,387,0,3612,12300,72,84,0,37,8,0
22-Oct-2023 06:00:02,3877,4,4,560,3231,8684,387,0,3618,12306,72,84,0,37,8,0
23-Oct-2023 06:00:01,3877,4,4,560,3231,8684,387,0,3618,12306,72,84,0,37,8,0
24-Oct-2023 06:00:01,3781,4,4,567,3390,9154,387,0,3777,12935,74,84,0,39,11,0
25-Oct-2023 06:00:01,3783,4,4,573,2923,9761,898,0,3821,13586,75,85,0,40,12,0
26-Oct-2023 06:00:02,3631,4,7,587,3112,10386,898,0,4010,14403,78,85,0,40,12,0
27-Oct-2023 06:00:01,3533,4,8,596,3255,11135,898,0,4153,15296,84,85,0,45,13,0
28-Oct-2023 06:00:01,3469,4,8,609,3365,12032,898,0,4263,16303,88,85,0,49,15,0
29-Oct-2023 06:00:01,3415,4,8,619,3423,12548,900,0,4323,16879,92,86,0,53,16,0
30-Oct-2023 06:00:02,3414,4,8,619,3424,12715,900,0,4324,17047,92,86,0,53,16,0
31-Oct-2023 06:00:01,3174,4,9,628,3663,13592,901,0,4564,18165,94,86,0,55,16,0
01-Nov-2023 06:00:01,3127,4,11,635,2345,14442,2261,0,4606,19059,100,86,0,61,16,0
02-Nov-2023 06:00:01,3008,4,13,644,1148,15413,3570,0,4718,20144,100,86,0,61,16,0
03-Nov-2023 06:00:01,2805,5,15,650,1343,16580,3570,0,4913,21508,103,86,0,64,16,0
04-Nov-2023 06:00:01,2672,5,17,655,1221,18261,3817,0,5038,23316,113,86,0,74,16,0
05-Nov-2023 06:00:01,2588,5,19,667,165,19868,4950,0,5115,25002,120,87,0,81,17,0
06-Nov-2023 06:00:01,2586,5,19,667,165,19868,4952,0,5117,25004,120,87,0,81,17,0
07-Nov-2023 06:00:01,2339,5,19,667,406,19868,4952,0,5358,25245,120,87,0,81,17,0
08-Nov-2023 06:00:01,2063,3,19,675,508,19869,5128,0,5636,25524,121,91,0,82,19,0
09-Nov-2023 06:00:02,2019,3,19,677,550,19869,5127,0,5677,25565,121,91,0,82,20,0
10-Nov-2023 06:00:01,1961,3,22,677,604,19869,5126,0,5730,25621,121,91,0,82,20,0
11-Nov-2023 06:00:01,1959,3,19,677,573,19870,5158,0,5731,25620,121,91,0,82,20,0
12-Nov-2023 06:00:01,1959,3,19,677,573,19870,5158,0,5731,25620,121,91,0,82,20,0
13-Nov-2023 06:00:01,1952,3,19,677,580,19870,5158,0,5738,25627,121,91,0,82,20,0
