FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,140,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
21-Jan-2024 14:00:02,140,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
22-Jan-2024 21:48:11,140,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
23-Jan-2024 06:00:02,140,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
24-Jan-2024 06:00:01,140,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
25-Jan-2024 06:00:01,140,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
26-Jan-2024 06:00:02,138,0,0,0,2,0,0,0,2,2,1,0,0,0,0,0
27-Jan-2024 06:00:01,137,0,0,0,3,0,0,0,3,3,1,0,0,0,0,0
29-Jan-2024 06:00:01,137,0,0,0,3,0,0,0,3,3,1,0,0,0,0,0
30-Jan-2024 06:00:01,125,0,0,0,14,0,0,0,14,14,1,0,0,0,0,0
31-Jan-2024 06:00:01,125,0,0,0,14,0,0,0,14,14,1,0,0,0,0,0
01-Feb-2024 06:00:02,121,0,0,0,18,0,0,0,18,18,1,0,0,0,0,0
02-Feb-2024 06:00:01,120,0,0,0,19,0,0,0,19,19,1,0,0,0,0,0
03-Feb-2024 06:00:02,119,0,0,0,19,0,0,0,19,19,1,0,0,0,0,0
04-Feb-2024 06:00:02,119,0,0,0,19,0,0,0,19,19,1,0,0,0,0,0
05-Feb-2024 06:00:01,119,0,0,0,19,0,0,0,19,19,1,0,0,0,0,0
06-Feb-2024 06:00:02,119,0,0,0,19,0,0,0,19,19,1,0,0,0,0,0
07-Feb-2024 06:00:02,112,0,0,1,25,0,0,0,25,25,1,0,0,0,0,0
08-Feb-2024 06:00:01,109,0,0,1,29,0,0,0,29,29,1,0,0,0,0,0
09-Feb-2024 06:00:02,108,0,0,1,30,0,0,0,30,30,1,0,0,0,0,0
10-Feb-2024 06:00:01,101,0,0,1,37,0,0,0,37,37,1,0,0,0,0,0
11-Feb-2024 06:00:01,101,0,0,1,37,0,0,0,37,37,1,0,0,0,0,0
12-Feb-2024 06:00:01,101,0,0,1,37,0,0,0,37,37,1,0,0,0,0,0
13-Feb-2024 06:00:01,92,0,0,1,45,0,0,0,45,45,1,0,0,0,0,0
14-Feb-2024 06:00:02,92,0,0,1,45,0,0,0,45,45,1,0,0,0,0,0
15-Feb-2024 06:00:02,92,0,0,1,45,0,0,0,45,45,1,0,0,0,0,0
16-Feb-2024 06:00:02,91,0,0,1,46,3,0,0,46,49,1,0,0,0,0,0
17-Feb-2024 06:00:02,90,0,0,1,48,4,0,0,48,52,1,0,0,0,0,0
18-Feb-2024 06:00:02,90,0,0,1,48,4,0,0,48,52,1,0,0,0,0,0
19-Feb-2024 06:00:01,90,0,0,1,48,4,0,0,48,52,1,0,0,0,0,0
20-Feb-2024 06:00:01,90,0,0,1,48,4,0,0,48,52,1,0,0,0,0,0
21-Feb-2024 06:00:01,89,0,0,1,49,4,0,0,49,53,1,0,0,0,0,0
22-Feb-2024 06:00:01,89,0,0,1,49,4,0,0,49,53,1,0,0,0,0,0
23-Feb-2024 06:00:02,89,0,0,1,49,4,0,0,49,53,1,0,0,0,0,0
24-Feb-2024 06:00:03,87,0,0,1,51,4,0,0,51,55,1,0,0,0,0,0
25-Feb-2024 06:00:01,87,0,0,1,51,6,0,0,51,57,1,0,0,0,0,0
26-Feb-2024 06:00:01,87,0,0,1,51,6,0,0,51,57,1,0,0,0,0,0
27-Feb-2024 06:00:02,83,0,0,1,55,6,0,0,55,61,1,0,0,1,0,0
28-Feb-2024 06:00:02,83,0,0,1,41,7,14,0,55,62,1,0,0,1,0,0
29-Feb-2024 06:00:01,78,0,0,1,17,9,43,0,60,69,1,0,0,1,0,0
01-Mar-2024 06:00:02,78,0,0,1,5,9,55,0,60,69,1,0,0,1,0,0
02-Mar-2024 06:00:02,75,0,0,1,8,12,55,0,63,75,1,0,0,1,0,0
03-Mar-2024 06:00:02,75,0,1,1,8,15,55,0,63,79,1,0,0,1,0,0
04-Mar-2024 06:00:01,75,0,1,1,3,15,60,0,63,79,1,0,0,1,0,0
05-Mar-2024 06:00:01,74,0,1,1,4,15,60,0,64,80,1,0,0,1,0,0
06-Mar-2024 06:00:01,74,0,1,1,4,15,60,0,64,80,1,0,0,1,0,0
07-Mar-2024 06:00:01,67,0,1,1,10,15,60,0,70,86,1,0,0,1,0,0
08-Mar-2024 06:00:02,67,0,1,1,10,15,60,0,70,86,1,0,0,1,0,0
09-Mar-2024 06:00:01,67,0,1,1,10,15,60,0,70,86,1,0,0,1,0,0
10-Mar-2024 06:00:02,67,0,1,1,10,15,60,0,70,86,1,0,0,1,0,0
11-Mar-2024 06:00:01,67,0,1,1,10,15,60,0,70,86,1,0,0,1,0,0
