FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,98,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0
21-Jan-2024 14:00:02,98,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0
22-Jan-2024 21:48:11,98,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0
23-Jan-2024 06:00:02,96,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0
24-Jan-2024 06:00:01,96,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0
25-Jan-2024 06:00:01,94,0,0,0,2,0,0,0,2,2,0,1,1,0,0,0
26-Jan-2024 06:00:02,94,0,0,0,2,0,0,0,2,2,0,1,1,0,0,0
27-Jan-2024 06:00:01,91,0,0,0,5,0,0,0,5,5,0,1,1,0,0,0
29-Jan-2024 06:00:01,91,0,0,0,5,0,0,0,5,5,0,1,1,0,0,0
30-Jan-2024 06:00:01,82,0,0,0,13,0,0,0,13,13,0,1,1,0,0,0
31-Jan-2024 06:00:01,77,0,0,0,18,0,0,0,18,18,0,1,1,0,0,0
01-Feb-2024 06:00:02,76,0,0,0,19,0,0,0,19,19,0,1,1,0,0,0
02-Feb-2024 06:00:01,75,0,0,0,20,1,0,0,20,21,0,1,1,0,0,0
03-Feb-2024 06:00:02,75,0,0,0,20,1,0,0,20,21,0,1,1,0,0,0
04-Feb-2024 06:00:02,75,0,0,0,20,1,0,0,20,21,0,1,1,0,0,0
05-Feb-2024 06:00:01,75,0,0,0,20,1,0,0,20,21,0,1,1,0,0,0
06-Feb-2024 06:00:02,73,0,0,0,22,1,0,0,22,23,0,1,1,0,0,0
07-Feb-2024 06:00:02,73,0,0,0,22,1,0,0,22,23,0,1,1,0,0,0
08-Feb-2024 06:00:01,73,0,0,0,22,1,0,0,22,23,0,1,1,0,0,0
09-Feb-2024 06:00:02,73,0,0,0,23,3,0,0,23,26,0,1,1,0,0,0
10-Feb-2024 06:00:01,73,0,0,0,23,3,0,0,23,26,0,1,1,0,0,0
11-Feb-2024 06:00:01,73,0,0,0,23,3,0,0,23,26,0,1,1,0,0,0
12-Feb-2024 06:00:01,73,0,0,0,23,3,0,0,23,26,0,1,1,0,0,0
13-Feb-2024 06:00:01,73,0,0,0,23,3,0,0,23,26,0,1,1,0,0,0
14-Feb-2024 06:00:02,73,0,0,0,23,4,0,0,23,27,0,1,1,0,0,0
15-Feb-2024 06:00:02,73,0,0,0,23,4,0,0,23,27,0,1,1,0,0,0
16-Feb-2024 06:00:02,71,0,1,0,24,5,0,0,24,30,0,1,1,0,0,0
17-Feb-2024 06:00:02,71,0,1,0,24,5,0,0,24,30,0,1,1,0,0,0
18-Feb-2024 06:00:02,71,0,1,0,24,5,0,0,24,30,0,1,1,0,0,0
19-Feb-2024 06:00:01,71,0,1,0,24,5,0,0,24,30,0,1,1,0,0,0
20-Feb-2024 06:00:01,71,0,1,0,24,5,0,0,24,30,0,1,1,0,0,0
21-Feb-2024 06:00:01,68,0,1,0,27,5,0,0,27,33,0,1,1,0,0,0
22-Feb-2024 06:00:01,64,0,1,1,29,7,0,0,29,37,0,1,1,0,1,0
23-Feb-2024 06:00:02,63,0,1,1,30,8,0,0,30,39,0,1,1,0,1,0
24-Feb-2024 06:00:03,63,0,0,1,31,8,0,0,31,39,0,1,1,0,1,0
25-Feb-2024 06:00:01,63,0,0,1,31,9,0,0,31,40,0,1,1,0,1,0
26-Feb-2024 06:00:01,63,0,0,1,31,9,0,0,31,40,0,1,1,0,1,0
27-Feb-2024 06:00:02,61,0,0,1,6,9,27,0,33,42,0,1,1,0,1,0
28-Feb-2024 06:00:02,61,0,0,1,6,9,27,0,33,42,0,1,1,0,1,0
29-Feb-2024 06:00:01,57,0,0,2,9,12,27,0,36,48,0,1,1,0,1,0
01-Mar-2024 06:00:02,55,0,0,2,11,12,27,0,38,50,0,1,1,0,1,0
02-Mar-2024 06:00:02,52,0,0,2,12,14,27,0,39,53,0,1,1,0,1,0
03-Mar-2024 06:00:02,52,0,0,2,1,16,38,0,39,55,0,1,1,0,1,0
04-Mar-2024 06:00:01,52,0,0,2,1,16,38,0,39,55,0,1,1,0,1,0
05-Mar-2024 06:00:01,52,0,0,2,1,16,38,0,39,55,0,1,1,0,1,0
06-Mar-2024 06:00:01,52,0,0,2,1,16,38,0,39,55,0,1,1,0,1,0
07-Mar-2024 06:00:01,47,0,0,2,4,16,38,0,42,58,0,1,1,0,1,0
08-Mar-2024 06:00:02,47,0,0,2,4,16,38,0,42,58,0,1,1,0,1,0
09-Mar-2024 06:00:01,47,0,0,2,4,16,38,0,42,58,0,1,1,0,1,0
10-Mar-2024 06:00:02,47,0,0,2,4,16,38,0,42,58,0,1,1,0,1,0
11-Mar-2024 06:00:01,47,0,0,2,4,16,38,0,42,58,0,1,1,0,1,0
