FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,88,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
21-Jan-2024 14:00:02,88,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
22-Jan-2024 21:48:11,88,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
23-Jan-2024 06:00:02,89,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
24-Jan-2024 06:00:01,90,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
25-Jan-2024 06:00:01,90,0,0,0,0,2,0,0,0,2,0,0,0,0,0,0
26-Jan-2024 06:00:02,90,0,0,0,0,2,0,0,0,2,0,0,0,0,0,0
27-Jan-2024 06:00:01,90,0,0,0,0,2,0,0,0,2,0,0,0,0,0,0
29-Jan-2024 06:00:01,90,0,0,0,0,2,0,0,0,2,0,0,0,0,0,0
30-Jan-2024 06:00:01,78,0,0,0,12,2,0,0,12,14,0,0,0,0,0,0
31-Jan-2024 06:00:01,77,0,0,0,13,3,0,0,13,16,0,0,0,0,0,0
01-Feb-2024 06:00:02,77,0,0,0,13,3,0,0,13,16,0,0,0,0,0,0
02-Feb-2024 06:00:01,73,0,0,0,17,3,0,0,17,20,0,0,0,0,0,0
03-Feb-2024 06:00:02,72,0,0,0,18,3,0,0,18,21,0,0,0,0,0,0
04-Feb-2024 06:00:02,72,0,0,0,18,3,0,0,18,21,0,0,0,0,0,0
05-Feb-2024 06:00:01,72,0,0,0,18,3,0,0,18,21,0,0,0,0,0,0
06-Feb-2024 06:00:02,68,0,0,0,22,3,0,0,22,25,0,0,0,0,0,0
07-Feb-2024 06:00:02,68,0,0,0,22,3,0,0,22,25,0,0,0,0,0,0
08-Feb-2024 06:00:01,68,0,0,0,22,3,0,0,22,25,0,0,0,0,0,0
09-Feb-2024 06:00:02,67,0,0,0,23,3,0,0,23,26,0,0,0,0,0,0
10-Feb-2024 06:00:01,66,0,0,0,24,3,0,0,24,27,0,0,0,0,0,0
11-Feb-2024 06:00:01,66,0,0,0,24,3,0,0,24,27,0,0,0,0,0,0
12-Feb-2024 06:00:01,66,0,0,0,24,3,0,0,24,27,0,0,0,0,0,0
13-Feb-2024 06:00:01,59,0,0,0,31,3,0,0,31,34,0,0,0,0,0,0
14-Feb-2024 06:00:02,57,0,0,0,33,3,0,0,33,36,0,0,0,0,0,0
15-Feb-2024 06:00:02,57,0,0,0,33,3,0,0,33,36,0,0,0,0,0,0
16-Feb-2024 06:00:02,56,0,0,0,34,3,0,0,34,37,0,0,0,0,0,0
17-Feb-2024 06:00:02,56,0,0,0,34,3,0,0,34,37,0,0,0,0,0,0
18-Feb-2024 06:00:02,56,0,0,0,34,3,0,0,34,37,0,0,0,0,0,0
19-Feb-2024 06:00:01,56,0,0,0,34,3,0,0,34,37,0,0,0,0,0,0
20-Feb-2024 06:00:01,56,0,0,0,34,3,0,0,34,37,0,0,0,0,0,0
21-Feb-2024 06:00:01,56,0,0,0,11,3,23,0,34,37,0,0,0,0,0,0
22-Feb-2024 06:00:01,55,0,0,0,12,3,23,0,35,38,0,0,0,0,0,0
23-Feb-2024 06:00:02,52,0,0,0,4,3,34,0,38,41,0,0,0,0,0,0
24-Feb-2024 06:00:03,52,0,0,0,3,3,34,0,37,40,0,0,0,0,0,0
25-Feb-2024 06:00:01,52,0,0,0,3,5,34,0,37,42,0,0,0,0,0,0
26-Feb-2024 06:00:01,52,0,0,0,3,5,34,0,37,42,0,0,0,0,0,0
27-Feb-2024 06:00:02,48,0,0,0,7,12,34,0,41,53,0,0,0,0,0,0
28-Feb-2024 06:00:02,48,0,0,0,0,15,41,0,41,56,0,0,0,0,0,0
29-Feb-2024 06:00:01,47,0,0,0,1,18,41,0,42,60,0,0,0,0,0,0
01-Mar-2024 06:00:02,47,0,0,0,0,24,42,0,42,66,0,0,0,0,0,0
02-Mar-2024 06:00:02,46,0,0,0,1,32,42,0,43,75,0,0,0,0,0,0
03-Mar-2024 06:00:02,46,0,0,0,1,42,42,0,43,85,0,0,0,0,0,0
04-Mar-2024 06:00:01,46,0,0,0,1,42,42,0,43,85,0,0,0,0,0,0
05-Mar-2024 06:00:01,46,0,0,0,1,42,42,0,43,85,0,0,0,0,0,0
06-Mar-2024 06:00:01,45,0,0,0,2,42,42,0,44,86,0,0,0,0,0,0
07-Mar-2024 06:00:01,37,0,0,0,10,42,42,0,52,94,0,0,0,0,0,0
08-Mar-2024 06:00:02,37,0,0,0,10,42,42,0,52,94,0,0,0,0,0,0
09-Mar-2024 06:00:01,37,0,0,0,10,42,42,0,52,94,0,0,0,0,0,0
10-Mar-2024 06:00:02,37,0,0,0,10,42,42,0,52,94,0,0,0,0,0,0
11-Mar-2024 06:00:01,37,0,0,0,10,42,42,0,52,94,0,0,0,0,0,0
