FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,96,0,3,0,0,0,0,0,0,1,1,0,0,0,0
15-Sep-2023 06:00:01,0,96,0,3,0,0,0,0,0,0,1,1,0,0,0,0
16-Sep-2023 06:00:01,0,96,0,3,0,0,0,0,0,0,1,1,0,0,0,0
17-Sep-2023 06:00:02,0,96,0,3,0,0,0,0,0,0,1,1,0,0,0,0
18-Sep-2023 06:00:01,0,96,0,3,0,0,0,0,0,0,1,1,0,0,0,0
19-Sep-2023 06:00:01,0,96,0,3,0,0,0,0,0,0,1,1,0,0,0,0
20-Sep-2023 06:00:01,96,0,0,3,0,0,0,0,0,0,1,1,0,0,0,0
21-Sep-2023 06:00:02,97,0,0,3,0,0,0,0,0,0,1,1,0,0,0,0
22-Sep-2023 06:00:01,97,0,0,3,0,0,0,0,0,0,1,1,0,0,0,0
23-Sep-2023 06:00:01,97,0,0,3,0,1,0,0,0,1,1,1,0,0,0,0
24-Sep-2023 06:00:01,97,0,0,3,0,1,0,0,0,1,1,1,0,0,0,0
25-Sep-2023 06:00:02,97,0,0,3,0,1,0,0,0,1,1,1,0,0,0,0
26-Sep-2023 06:00:01,98,0,0,3,0,1,0,0,0,1,1,1,0,0,0,0
27-Sep-2023 06:00:01,98,0,0,4,0,10,0,0,0,10,1,1,0,0,0,0
28-Sep-2023 06:00:01,98,0,0,5,0,12,0,0,0,12,1,1,0,0,0,0
29-Sep-2023 06:00:02,98,0,0,6,0,13,0,0,0,13,1,1,0,0,0,0
30-Sep-2023 06:00:01,97,0,0,6,1,14,0,0,1,15,1,1,0,0,0,0
02-Oct-2023 06:00:01,97,0,0,6,1,14,0,0,1,15,1,1,0,0,0,0
03-Oct-2023 06:00:02,99,0,0,7,2,20,0,0,2,22,1,1,0,0,0,0
04-Oct-2023 06:00:01,92,0,0,7,8,22,0,0,8,30,1,1,0,0,0,0
05-Oct-2023 14:00:01,93,0,0,7,9,27,0,0,9,36,1,1,0,0,0,0
05-Oct-2023 22:00:01,98,0,0,4,0,10,0,0,0,10,1,1,0,0,0,0
06-Oct-2023 06:00:01,92,0,0,7,8,22,0,0,8,30,1,1,0,0,0,0
06-Oct-2023 14:00:02,93,0,0,7,9,28,0,0,9,37,1,1,0,0,0,0
07-Oct-2023 06:00:01,95,0,0,7,9,30,0,0,9,39,1,1,0,0,0,0
08-Oct-2023 06:00:01,95,0,0,7,9,30,0,0,9,39,1,1,0,0,0,0
09-Oct-2023 06:00:02,95,0,0,7,9,30,0,0,9,39,1,1,0,0,0,0
10-Oct-2023 06:00:02,95,0,0,7,9,34,0,0,9,43,1,1,0,0,0,0
11-Oct-2023 06:00:01,96,0,0,7,10,34,0,0,10,44,1,1,0,0,0,0
12-Oct-2023 06:00:01,99,0,0,7,10,34,0,0,10,44,1,1,0,0,0,0
13-Oct-2023 06:00:02,96,0,0,7,4,38,8,0,12,50,1,1,0,0,0,0
14-Oct-2023 06:00:02,93,0,0,7,6,45,9,0,15,60,1,1,0,0,0,0
15-Oct-2023 06:00:01,93,0,0,7,6,45,9,0,15,60,1,1,0,0,0,0
16-Oct-2023 06:00:01,93,0,0,7,6,45,9,0,15,60,1,1,0,0,0,0
17-Oct-2023 06:00:01,76,0,0,7,20,46,12,0,32,78,1,1,0,0,0,0
18-Oct-2023 06:00:02,69,0,0,7,28,49,12,0,40,89,1,1,0,0,0,0
19-Oct-2023 06:00:01,67,0,0,7,30,55,12,0,42,97,1,1,0,0,0,0
20-Oct-2023 06:00:01,67,0,0,7,32,59,12,0,44,103,1,1,0,0,0,0
21-Oct-2023 06:00:02,67,0,0,7,15,63,30,0,45,108,1,1,0,0,0,0
22-Oct-2023 06:00:02,67,0,0,7,15,63,30,0,45,108,1,1,0,0,0,0
23-Oct-2023 06:00:01,67,0,0,7,15,63,30,0,45,108,1,1,0,0,0,0
24-Oct-2023 06:00:01,63,0,0,7,18,65,31,0,49,114,1,1,0,0,0,0
25-Oct-2023 06:00:01,63,0,0,7,21,69,31,0,52,121,1,1,0,0,0,0
26-Oct-2023 06:00:02,61,0,0,7,23,71,31,0,54,125,1,1,0,0,0,0
27-Oct-2023 06:00:01,58,0,0,7,27,74,31,0,58,132,1,1,0,1,0,0
28-Oct-2023 06:00:01,58,0,0,7,22,79,35,0,57,136,1,1,0,1,0,0
29-Oct-2023 06:00:01,58,0,0,7,10,92,47,0,57,149,1,1,0,1,0,0
30-Oct-2023 06:00:02,58,0,0,7,10,92,47,0,57,149,1,1,0,1,0,0
31-Oct-2023 06:00:01,56,0,0,7,12,95,48,0,60,155,1,1,0,1,0,0
01-Nov-2023 06:00:01,55,0,0,7,1,99,60,0,61,160,1,1,0,1,0,0
02-Nov-2023 06:00:01,53,0,1,7,3,107,60,0,63,171,1,1,0,1,0,0
03-Nov-2023 06:00:01,50,0,1,7,6,117,60,0,66,184,1,1,0,1,0,0
04-Nov-2023 06:00:01,45,0,1,7,10,127,60,0,70,198,2,1,0,2,0,0
05-Nov-2023 06:00:01,43,0,1,7,2,148,70,0,72,221,2,1,0,2,0,0
06-Nov-2023 06:00:01,43,0,1,7,2,148,70,0,72,221,2,1,0,2,0,0
07-Nov-2023 06:00:01,39,0,1,7,6,148,70,0,76,225,2,1,0,2,0,0
08-Nov-2023 06:00:01,32,0,1,7,13,148,70,0,83,232,2,1,0,2,0,0
09-Nov-2023 06:00:02,25,0,1,7,20,148,70,0,90,239,2,1,0,2,0,0
10-Nov-2023 06:00:01,20,0,1,7,25,148,70,0,95,244,2,1,0,2,0,0
11-Nov-2023 06:00:01,20,0,1,7,25,148,70,0,95,244,2,1,0,2,0,0
12-Nov-2023 06:00:01,20,0,1,7,25,148,70,0,95,244,2,1,0,2,0,0
13-Nov-2023 06:00:01,20,0,1,7,25,148,70,0,95,244,2,1,0,2,0,0
