FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,60,0,0,0,0,4,0,0,0,4,0,0,0,0,0,0
21-Jan-2024 14:00:02,60,0,0,0,0,4,0,0,0,4,0,0,0,0,0,0
22-Jan-2024 21:48:11,60,0,0,0,0,4,0,0,0,4,0,0,0,0,0,0
23-Jan-2024 06:00:02,60,0,0,0,0,4,0,0,0,4,0,0,0,0,0,0
24-Jan-2024 06:00:01,61,0,0,0,0,4,0,0,0,4,0,0,0,0,0,0
25-Jan-2024 06:00:01,61,0,0,0,0,4,0,0,0,4,0,0,0,0,0,0
26-Jan-2024 06:00:02,58,0,0,0,3,4,0,0,3,7,0,0,0,0,0,0
27-Jan-2024 06:00:01,52,0,0,0,9,4,0,0,9,13,0,0,0,0,0,0
29-Jan-2024 06:00:01,52,0,0,0,9,4,0,0,9,13,0,0,0,0,0,0
30-Jan-2024 06:00:01,39,0,0,0,22,4,0,0,22,26,0,0,0,0,0,0
31-Jan-2024 06:00:01,39,0,0,0,22,4,0,0,22,26,0,0,0,0,0,0
01-Feb-2024 06:00:02,38,0,0,0,23,6,0,0,23,29,0,0,0,0,0,0
02-Feb-2024 06:00:01,37,0,0,0,24,7,0,0,24,31,0,0,0,0,0,0
03-Feb-2024 06:00:02,34,0,0,0,27,8,0,0,27,35,0,0,0,0,0,0
04-Feb-2024 06:00:02,34,0,0,0,27,8,0,0,27,35,0,0,0,0,0,0
05-Feb-2024 06:00:01,34,0,0,0,27,8,0,0,27,35,0,0,0,0,0,0
06-Feb-2024 06:00:02,33,0,0,0,28,8,0,0,28,36,0,0,0,0,0,0
07-Feb-2024 06:00:02,33,0,0,0,28,8,0,0,28,36,0,0,0,0,0,0
08-Feb-2024 06:00:01,33,0,0,0,28,9,0,0,28,37,0,0,0,0,0,0
09-Feb-2024 06:00:02,32,0,0,0,29,9,0,0,29,38,0,0,0,0,0,0
10-Feb-2024 06:00:01,31,0,0,0,30,9,0,0,30,39,0,0,0,0,0,0
11-Feb-2024 06:00:01,31,0,0,0,30,9,0,0,30,39,0,0,0,0,0,0
12-Feb-2024 06:00:01,31,0,0,0,30,9,0,0,30,39,0,0,0,0,0,0
13-Feb-2024 06:00:01,30,0,0,0,31,9,0,0,31,40,0,0,0,0,0,0
14-Feb-2024 06:00:02,30,0,0,0,31,9,0,0,31,40,0,0,0,0,0,0
15-Feb-2024 06:00:02,30,0,0,0,31,10,0,0,31,41,0,0,0,0,0,0
16-Feb-2024 06:00:02,30,0,0,0,31,10,0,0,31,41,0,0,0,0,0,0
17-Feb-2024 06:00:02,30,0,0,0,31,10,0,0,31,41,0,0,0,0,0,0
18-Feb-2024 06:00:02,30,0,0,0,31,10,0,0,31,41,0,0,0,0,0,0
19-Feb-2024 06:00:01,30,0,0,0,31,10,0,0,31,41,0,0,0,0,0,0
20-Feb-2024 06:00:01,30,0,0,0,31,10,0,0,31,41,0,0,0,0,0,0
21-Feb-2024 06:00:01,30,0,0,0,31,10,0,0,31,41,0,0,0,0,0,0
22-Feb-2024 06:00:01,30,0,0,0,31,12,0,0,31,43,0,0,0,0,0,0
23-Feb-2024 06:00:02,30,0,0,0,32,13,0,0,32,45,0,0,0,0,0,0
24-Feb-2024 06:00:03,29,0,0,0,33,15,0,0,33,48,0,0,0,0,0,0
25-Feb-2024 06:00:01,29,0,0,0,33,17,0,0,33,50,0,0,0,0,0,0
26-Feb-2024 06:00:01,29,0,0,0,33,17,0,0,33,50,0,0,0,0,0,0
27-Feb-2024 06:00:02,27,0,0,0,33,21,0,0,33,54,0,0,0,0,0,0
28-Feb-2024 06:00:02,27,0,0,0,0,22,33,0,33,55,0,0,0,0,0,0
29-Feb-2024 06:00:01,26,0,0,0,1,22,33,0,34,56,0,0,0,0,0,0
01-Mar-2024 06:00:02,25,0,0,0,2,27,33,0,35,62,0,0,0,0,0,0
02-Mar-2024 06:00:02,25,0,0,0,2,28,33,0,35,63,0,0,0,0,0,0
03-Mar-2024 06:00:02,25,0,0,0,0,31,35,0,35,66,0,0,0,0,0,0
04-Mar-2024 06:00:01,25,0,0,0,0,31,35,0,35,66,0,0,0,0,0,0
05-Mar-2024 06:00:01,25,0,0,0,1,31,35,0,36,67,0,0,0,0,0,0
06-Mar-2024 06:00:01,21,0,0,0,6,31,35,0,41,72,0,0,0,0,0,0
07-Mar-2024 06:00:01,21,0,0,0,6,31,35,0,41,72,0,0,0,0,0,0
08-Mar-2024 06:00:02,18,0,0,0,9,31,35,0,44,75,0,0,0,0,0,0
09-Mar-2024 06:00:01,18,0,0,0,9,31,35,0,44,75,0,0,0,0,0,0
10-Mar-2024 06:00:02,18,0,0,0,9,31,35,0,44,75,0,0,0,0,0,0
11-Mar-2024 06:00:01,18,0,0,0,9,31,35,0,44,75,0,0,0,0,0,0
