FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:49:10,49,0,0,0,0,0,0,0,0,0,0,1,2,0,0,0
21-Jan-2024 14:05:02,49,0,0,0,0,0,0,0,0,0,0,1,2,0,0,0
22-Jan-2024 21:45:58,49,0,0,0,0,0,0,0,0,0,0,1,2,0,0,0
23-Jan-2024 06:00:02,50,0,0,1,0,1,0,0,0,1,0,1,2,0,0,0
24-Jan-2024 06:00:01,50,0,0,1,0,1,0,0,0,1,0,1,2,0,0,0
25-Jan-2024 06:00:01,49,0,0,1,1,1,0,0,1,2,0,1,2,0,0,0
26-Jan-2024 06:00:02,49,0,0,1,1,1,0,0,1,2,0,1,2,0,0,0
27-Jan-2024 06:00:01,49,0,0,1,1,1,0,0,1,2,0,1,2,0,0,0
29-Jan-2024 06:00:01,49,0,0,1,1,1,0,0,1,2,0,1,2,0,0,0
30-Jan-2024 06:00:01,47,0,0,2,3,1,0,0,3,4,0,1,2,0,0,0
31-Jan-2024 06:00:01,44,0,0,2,6,2,0,0,6,8,0,1,2,0,0,0
01-Feb-2024 06:00:02,40,0,0,2,10,3,0,0,10,13,0,1,2,0,0,0
02-Feb-2024 06:00:01,38,0,0,2,12,3,0,0,12,15,0,1,2,0,0,0
03-Feb-2024 06:00:02,37,0,0,2,13,3,0,0,13,16,0,1,2,0,0,0
04-Feb-2024 06:00:02,37,0,0,2,13,3,0,0,13,16,0,1,2,0,0,0
05-Feb-2024 06:00:01,37,0,0,2,13,3,0,0,13,16,0,1,2,0,0,0
06-Feb-2024 06:00:02,38,0,0,2,13,4,0,0,13,17,0,1,2,0,0,0
07-Feb-2024 06:00:02,34,0,0,2,17,4,0,0,17,21,0,1,2,0,0,0
08-Feb-2024 06:00:01,32,0,0,2,19,4,0,0,19,23,0,1,2,0,0,0
09-Feb-2024 06:00:02,31,0,0,2,19,4,0,0,19,23,0,1,2,0,0,0
10-Feb-2024 06:00:01,29,0,0,2,21,4,0,0,21,25,0,1,2,0,0,0
11-Feb-2024 06:00:01,29,0,0,2,21,4,0,0,21,25,0,1,2,0,0,0
12-Feb-2024 06:00:01,29,0,0,2,21,4,0,0,21,25,0,1,2,0,0,0
13-Feb-2024 06:00:01,24,0,0,2,24,6,0,0,24,30,0,1,2,0,0,0
14-Feb-2024 06:00:02,23,0,0,2,25,6,0,0,25,31,0,1,2,0,0,0
15-Feb-2024 06:00:02,23,0,0,2,25,7,0,0,25,32,0,1,2,0,0,0
16-Feb-2024 06:00:02,22,0,0,3,25,7,0,0,25,32,0,1,2,0,0,0
17-Feb-2024 06:00:02,22,0,0,3,25,9,0,0,25,34,0,1,2,0,0,0
18-Feb-2024 06:00:02,22,0,0,3,25,9,0,0,25,34,0,1,2,0,0,0
19-Feb-2024 06:00:01,22,0,0,3,25,9,0,0,25,34,0,1,2,0,0,0
20-Feb-2024 06:00:01,22,0,0,3,25,9,0,0,25,34,0,1,2,0,0,0
21-Feb-2024 06:00:01,21,0,0,3,26,10,0,0,26,36,0,1,2,0,0,0
22-Feb-2024 06:00:01,21,0,0,3,26,12,0,0,26,38,0,1,2,0,0,0
23-Feb-2024 06:00:02,21,0,0,3,26,14,0,0,26,40,0,1,2,0,0,0
24-Feb-2024 06:00:03,20,0,0,3,27,18,0,0,27,45,0,1,2,0,0,0
25-Feb-2024 06:00:01,20,0,0,3,27,20,0,0,27,47,0,1,2,0,0,0
26-Feb-2024 06:00:01,20,0,0,3,27,20,0,0,27,47,0,1,2,0,0,0
27-Feb-2024 06:00:02,17,0,0,3,20,22,10,0,30,52,1,1,2,1,0,0
28-Feb-2024 06:00:02,16,0,0,3,11,27,20,0,31,58,1,1,2,1,0,0
29-Feb-2024 06:00:01,16,0,0,3,4,32,26,0,30,62,2,1,2,2,0,0
01-Mar-2024 06:00:02,16,0,0,3,4,36,26,0,30,66,2,1,2,2,0,0
02-Mar-2024 06:00:02,15,0,0,3,1,41,30,0,31,72,2,1,2,2,0,0
03-Mar-2024 06:00:02,15,0,0,3,1,56,30,0,31,87,2,1,2,2,0,0
04-Mar-2024 06:00:01,15,0,0,3,1,56,30,0,31,87,2,1,2,2,0,0
05-Mar-2024 06:00:01,14,0,1,3,2,56,30,0,32,89,2,1,2,2,0,0
06-Mar-2024 06:00:01,14,0,1,3,2,56,30,0,32,89,2,1,2,2,0,0
07-Mar-2024 06:00:01,14,0,1,3,2,56,30,0,32,89,2,1,2,2,0,0
08-Mar-2024 06:00:02,13,0,1,3,3,56,30,0,33,90,2,1,2,2,0,0
09-Mar-2024 06:00:01,13,0,1,3,3,56,30,0,33,90,2,1,2,2,0,0
10-Mar-2024 06:00:02,13,0,1,3,3,56,30,0,33,90,2,1,2,2,0,0
11-Mar-2024 06:00:01,13,0,1,3,3,56,30,0,33,90,2,1,2,2,0,0
