FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,106,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
21-Jan-2024 14:00:02,106,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
22-Jan-2024 21:48:11,106,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
23-Jan-2024 06:00:02,106,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
24-Jan-2024 06:00:01,106,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0
25-Jan-2024 06:00:01,107,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0
26-Jan-2024 06:00:02,107,0,0,2,0,0,0,0,0,0,0,1,0,0,0,0
27-Jan-2024 06:00:01,108,0,0,2,0,0,0,0,0,0,0,1,0,0,0,0
29-Jan-2024 06:00:01,108,0,0,2,0,0,0,0,0,0,0,1,0,0,0,0
30-Jan-2024 06:00:01,108,0,0,2,0,0,0,0,0,0,0,1,0,0,0,0
31-Jan-2024 06:00:01,105,0,0,2,0,0,3,0,3,3,0,1,0,0,0,0
01-Feb-2024 06:00:02,103,0,0,2,0,0,5,0,5,5,0,1,0,0,0,0
02-Feb-2024 06:00:01,100,0,0,2,0,0,7,0,7,7,0,1,0,0,0,0
03-Feb-2024 06:00:02,96,0,0,2,0,0,10,0,10,10,0,1,0,0,0,0
04-Feb-2024 06:00:02,96,0,0,2,0,0,10,0,10,10,0,1,0,0,0,0
05-Feb-2024 06:00:01,96,0,0,2,0,0,10,0,10,10,0,1,0,0,0,0
06-Feb-2024 06:00:02,95,0,0,2,0,0,11,0,11,11,0,1,0,0,0,0
07-Feb-2024 06:00:02,92,0,0,2,0,0,15,0,15,15,0,2,0,0,0,0
08-Feb-2024 06:00:01,91,0,0,2,0,0,16,0,16,16,0,2,0,0,0,0
09-Feb-2024 06:00:02,91,0,0,2,0,0,16,0,16,16,0,2,0,0,0,0
10-Feb-2024 06:00:01,82,0,0,2,0,0,26,0,26,26,0,2,0,0,0,0
11-Feb-2024 06:00:01,82,0,0,2,0,0,26,0,26,26,0,2,0,0,0,0
12-Feb-2024 06:00:01,82,0,0,2,0,0,26,0,26,26,0,2,0,0,0,0
13-Feb-2024 06:00:01,82,0,0,2,0,2,26,0,26,28,0,2,0,0,0,0
14-Feb-2024 06:00:02,79,0,0,2,0,2,29,0,29,31,0,2,0,0,0,0
15-Feb-2024 06:00:02,79,0,0,2,0,2,29,0,29,31,0,2,0,0,0,0
16-Feb-2024 06:00:02,79,0,0,2,0,2,29,0,29,31,0,2,0,0,0,0
17-Feb-2024 06:00:02,79,0,0,2,0,2,29,0,29,31,0,2,0,0,0,0
18-Feb-2024 06:00:02,79,0,0,2,0,2,29,0,29,31,0,2,0,0,0,0
19-Feb-2024 06:00:01,79,0,0,2,0,2,29,0,29,31,0,2,0,0,0,0
20-Feb-2024 06:00:01,79,0,0,2,0,2,29,0,29,31,0,2,0,0,0,0
21-Feb-2024 06:00:01,79,0,0,2,0,2,30,0,30,32,0,2,0,0,0,0
22-Feb-2024 06:00:01,78,0,0,2,0,2,31,0,31,33,0,2,0,0,1,0
23-Feb-2024 06:00:02,78,0,0,2,0,2,31,0,31,33,0,2,0,0,1,0
24-Feb-2024 06:00:03,75,0,0,2,0,2,33,0,33,35,0,2,0,0,1,0
25-Feb-2024 06:00:01,75,0,0,2,0,4,33,0,33,37,0,2,0,0,1,0
26-Feb-2024 06:00:01,75,0,0,2,0,4,33,0,33,37,0,2,0,0,1,0
27-Feb-2024 06:00:02,74,0,0,2,0,4,34,0,34,38,0,2,0,0,1,0
28-Feb-2024 06:00:02,69,0,0,2,0,4,39,0,39,43,0,2,0,0,1,0
29-Feb-2024 06:00:01,69,0,0,2,0,4,39,0,39,43,0,2,0,0,1,0
01-Mar-2024 06:00:02,64,0,0,2,0,6,44,0,44,50,0,2,0,0,1,0
02-Mar-2024 06:00:02,63,0,0,2,0,6,45,0,45,51,0,2,0,0,1,0
03-Mar-2024 06:00:02,63,0,0,2,0,6,45,0,45,51,0,2,0,0,1,0
04-Mar-2024 06:00:01,63,0,0,2,0,6,45,0,45,51,0,2,0,0,1,0
05-Mar-2024 06:00:01,61,0,0,2,0,6,47,0,47,53,0,2,0,0,1,0
06-Mar-2024 06:00:01,61,0,0,2,0,6,47,0,47,53,0,2,0,0,1,0
07-Mar-2024 06:00:01,61,0,0,2,0,6,47,0,47,53,0,2,0,0,1,0
08-Mar-2024 06:00:02,52,0,0,2,1,6,56,0,57,63,0,2,0,0,1,0
09-Mar-2024 06:00:01,52,0,0,2,0,6,57,0,57,63,0,2,0,0,1,0
10-Mar-2024 06:00:02,52,0,0,2,0,6,57,0,57,63,0,2,0,0,1,0
11-Mar-2024 06:00:01,52,0,0,2,0,6,57,0,57,63,0,2,0,0,1,0
