FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:49:10,35,0,0,1,1,2,0,0,1,3,0,0,0,0,0,0
21-Jan-2024 14:05:02,35,0,0,1,1,2,0,0,1,3,0,0,0,0,0,0
22-Jan-2024 21:45:58,35,0,0,1,1,2,0,0,1,3,0,0,0,0,0,0
23-Jan-2024 06:00:02,36,0,0,1,1,4,0,0,1,5,0,0,0,0,0,0
24-Jan-2024 06:00:01,30,0,0,1,3,4,0,0,3,7,0,0,0,0,0,0
25-Jan-2024 06:00:01,26,0,0,1,5,4,0,0,5,9,0,0,0,0,0,0
26-Jan-2024 06:00:02,23,0,0,1,7,4,0,0,7,11,0,0,0,0,0,0
27-Jan-2024 06:00:01,18,0,0,1,11,7,0,0,11,18,0,0,0,0,0,0
29-Jan-2024 06:00:01,18,0,0,1,11,7,0,0,11,18,0,0,0,0,0,0
30-Jan-2024 06:00:01,18,0,0,1,11,7,0,0,11,18,0,0,0,0,0,0
31-Jan-2024 06:00:01,18,0,0,1,11,9,0,0,11,20,0,0,0,0,0,0
01-Feb-2024 06:00:02,18,0,0,1,11,10,0,0,11,21,0,0,0,0,0,0
02-Feb-2024 06:00:01,15,0,0,1,16,10,0,0,16,26,0,0,0,0,0,0
03-Feb-2024 06:00:02,15,0,0,1,16,10,0,0,16,26,0,0,0,0,0,0
04-Feb-2024 06:00:02,15,0,0,1,16,10,0,0,16,26,0,0,0,0,0,0
05-Feb-2024 06:00:01,15,0,0,1,16,10,0,0,16,26,0,0,0,0,0,0
06-Feb-2024 06:00:02,15,0,0,1,16,10,0,0,16,26,0,0,0,0,0,0
07-Feb-2024 06:00:02,13,0,0,1,18,10,0,0,18,28,0,0,0,0,0,0
08-Feb-2024 06:00:01,12,0,0,1,19,10,0,0,19,29,0,0,0,0,0,0
09-Feb-2024 06:00:02,12,0,0,1,19,11,0,0,19,30,0,0,0,0,0,0
10-Feb-2024 06:00:01,12,0,0,1,19,13,0,0,19,32,0,0,0,0,0,0
11-Feb-2024 06:00:01,11,0,0,2,19,13,0,0,19,32,0,0,0,0,0,0
12-Feb-2024 06:00:01,11,0,0,2,19,13,0,0,19,32,0,0,0,0,0,0
13-Feb-2024 06:00:01,10,0,0,2,20,13,0,0,20,33,0,0,0,0,0,0
14-Feb-2024 06:00:02,10,0,0,2,20,13,0,0,20,33,0,0,0,0,0,0
15-Feb-2024 06:00:02,10,0,0,2,20,14,0,0,20,34,0,0,0,0,0,0
16-Feb-2024 06:00:02,9,0,0,2,21,14,0,0,21,35,0,0,0,0,0,0
17-Feb-2024 06:00:02,8,0,0,2,22,17,0,0,22,39,0,0,0,0,0,0
18-Feb-2024 06:00:02,8,0,0,2,22,17,0,0,22,39,0,0,0,0,0,0
19-Feb-2024 06:00:01,8,0,0,2,22,17,0,0,22,39,0,0,0,0,0,0
20-Feb-2024 06:00:01,8,0,0,2,22,17,0,0,22,39,0,0,0,0,0,0
21-Feb-2024 06:00:01,8,0,0,2,22,19,0,0,22,41,0,0,0,0,0,0
22-Feb-2024 06:00:01,8,0,0,2,22,20,0,0,22,42,0,0,0,0,0,0
23-Feb-2024 06:00:02,8,0,0,2,22,24,0,0,22,46,0,0,0,0,0,0
24-Feb-2024 06:00:03,8,0,0,3,22,24,0,0,22,46,0,0,0,0,0,0
25-Feb-2024 06:00:01,8,0,0,3,22,25,0,0,22,47,0,0,0,0,0,0
26-Feb-2024 06:00:01,8,0,0,3,22,25,0,0,22,47,0,0,0,0,0,0
27-Feb-2024 06:00:02,7,0,0,3,23,26,0,0,23,49,0,0,0,0,0,0
28-Feb-2024 06:00:02,7,0,0,3,0,29,23,0,23,52,0,0,0,0,0,0
29-Feb-2024 06:00:01,7,0,0,3,0,32,23,0,23,55,0,0,0,0,0,0
01-Mar-2024 06:00:02,7,0,0,3,0,35,23,0,23,58,0,0,0,0,0,0
02-Mar-2024 06:00:02,5,0,0,3,2,39,23,0,25,64,0,0,0,0,0,0
03-Mar-2024 06:00:02,5,0,0,3,2,42,23,0,25,67,0,0,0,0,0,0
04-Mar-2024 06:00:01,5,0,0,3,2,42,23,0,25,67,0,0,0,0,0,0
05-Mar-2024 06:00:01,5,0,0,3,2,42,23,0,25,67,0,0,0,0,0,0
06-Mar-2024 06:00:01,5,0,0,3,2,42,23,0,25,67,0,0,0,0,0,0
07-Mar-2024 06:00:01,5,0,0,3,2,42,23,0,25,67,0,0,0,0,0,0
08-Mar-2024 06:00:02,4,0,0,3,3,42,23,0,26,68,0,0,0,0,0,0
09-Mar-2024 06:00:01,4,0,0,3,3,42,23,0,26,68,0,0,0,0,0,0
10-Mar-2024 06:00:02,4,0,0,3,3,42,23,0,26,68,0,0,0,0,0,0
11-Mar-2024 06:00:01,4,0,0,3,3,42,23,0,26,68,0,0,0,0,0,0
