FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,97,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0
21-Jan-2024 14:00:02,97,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0
22-Jan-2024 21:48:11,97,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0
23-Jan-2024 06:00:02,97,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0
24-Jan-2024 06:00:01,98,0,0,0,0,3,0,0,0,3,0,0,0,0,0,0
25-Jan-2024 06:00:01,98,0,0,0,0,3,0,0,0,3,0,0,0,0,0,0
26-Jan-2024 06:00:02,100,0,0,0,0,3,0,0,0,3,0,0,0,0,0,0
27-Jan-2024 06:00:01,99,0,0,1,0,3,0,0,0,3,0,0,0,0,0,0
29-Jan-2024 06:00:01,99,0,0,1,0,3,0,0,0,3,0,0,0,0,0,0
30-Jan-2024 06:00:01,99,0,0,1,0,3,0,0,0,3,0,0,0,0,0,0
31-Jan-2024 06:00:01,93,0,0,1,0,3,6,0,6,9,0,0,0,0,0,0
01-Feb-2024 06:00:02,93,0,0,1,0,3,6,0,6,9,0,0,0,0,0,0
02-Feb-2024 06:00:01,93,0,0,1,0,3,6,0,6,9,0,0,0,0,0,0
03-Feb-2024 06:00:02,93,0,0,1,0,3,6,0,6,9,0,0,0,0,0,0
04-Feb-2024 06:00:02,93,0,0,1,0,3,6,0,6,9,0,0,0,0,0,0
05-Feb-2024 06:00:01,93,0,0,1,0,3,6,0,6,9,0,0,0,0,0,0
06-Feb-2024 06:00:02,93,0,0,1,0,4,6,0,6,10,0,0,0,0,0,0
07-Feb-2024 06:00:02,93,0,0,1,0,4,6,0,6,10,0,0,0,0,0,0
08-Feb-2024 06:00:01,85,0,0,1,0,5,13,0,13,18,0,0,0,0,0,0
09-Feb-2024 06:00:02,77,0,0,1,0,5,21,0,21,26,0,0,0,0,0,0
10-Feb-2024 06:00:01,77,0,0,2,0,6,21,0,21,27,0,0,0,0,0,0
11-Feb-2024 06:00:01,77,0,0,2,0,6,22,0,22,28,0,0,0,0,0,0
12-Feb-2024 06:00:01,77,0,0,2,0,6,22,0,22,28,0,0,0,0,0,0
13-Feb-2024 06:00:01,72,0,0,2,0,6,26,0,26,32,0,0,0,0,0,0
14-Feb-2024 06:00:02,66,0,0,2,0,6,31,0,31,37,0,0,0,0,0,0
15-Feb-2024 06:00:02,63,0,0,2,0,7,32,0,32,39,0,0,0,0,0,0
16-Feb-2024 06:00:02,62,0,0,2,0,10,33,0,33,43,0,0,0,0,0,0
17-Feb-2024 06:00:02,61,0,0,2,0,10,34,0,34,44,0,0,0,0,0,0
18-Feb-2024 06:00:02,61,0,0,2,0,10,34,0,34,44,0,0,0,0,0,0
19-Feb-2024 06:00:01,61,0,0,2,0,10,34,0,34,44,0,0,0,0,0,0
20-Feb-2024 06:00:01,61,0,0,2,0,10,34,0,34,44,0,0,0,0,0,0
21-Feb-2024 06:00:01,61,0,0,2,0,10,32,0,32,42,0,0,0,0,0,0
22-Feb-2024 06:00:01,55,0,0,2,0,10,38,0,38,48,0,0,0,0,0,0
23-Feb-2024 06:00:02,55,0,0,2,0,12,38,0,38,50,0,0,0,0,0,0
24-Feb-2024 06:00:03,53,0,0,2,0,13,40,0,40,53,0,0,0,0,0,0
25-Feb-2024 06:00:01,54,0,0,2,0,14,40,0,40,54,0,0,0,0,0,0
26-Feb-2024 06:00:01,54,0,0,2,0,14,40,0,40,54,0,0,0,0,0,0
27-Feb-2024 06:00:02,52,0,0,2,0,18,44,0,44,62,0,0,0,0,0,0
28-Feb-2024 06:00:02,52,0,0,2,0,22,44,0,44,66,0,0,0,0,0,0
29-Feb-2024 06:00:01,48,0,0,2,0,24,48,0,48,72,0,0,0,0,0,0
01-Mar-2024 06:00:02,48,0,0,2,0,30,48,0,48,78,0,0,0,0,0,0
02-Mar-2024 06:00:02,48,0,0,2,0,34,48,0,48,82,0,0,0,0,0,0
03-Mar-2024 06:00:02,48,0,0,2,0,38,49,0,49,87,0,0,0,0,0,0
04-Mar-2024 06:00:01,48,0,0,2,0,38,49,0,49,87,0,0,0,0,0,0
05-Mar-2024 06:00:01,48,0,0,2,0,38,49,0,49,87,0,0,0,0,0,0
06-Mar-2024 06:00:01,46,0,0,2,0,38,51,0,51,89,0,0,0,0,0,0
07-Mar-2024 06:00:01,45,0,0,2,0,38,53,0,53,91,0,0,0,0,0,0
08-Mar-2024 06:00:02,45,0,0,2,0,38,53,0,53,91,0,0,0,0,0,0
09-Mar-2024 06:00:01,45,0,0,2,0,38,53,0,53,91,0,0,0,0,0,0
10-Mar-2024 06:00:02,45,0,0,2,0,38,53,0,53,91,0,0,0,0,0,0
11-Mar-2024 06:00:01,45,0,0,2,0,38,53,0,53,91,0,0,0,0,0,0
