FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,83,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0
15-Sep-2023 06:00:01,83,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0
16-Sep-2023 06:00:01,83,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0
17-Sep-2023 06:00:02,83,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0
18-Sep-2023 06:00:01,83,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0
19-Sep-2023 06:00:01,83,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0
20-Sep-2023 06:00:01,83,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0
21-Sep-2023 06:00:02,83,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0
22-Sep-2023 06:00:01,83,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0
23-Sep-2023 06:00:01,84,1,0,2,0,5,0,0,0,5,0,0,0,0,0,0
24-Sep-2023 06:00:01,84,1,0,2,0,5,0,0,0,5,0,0,0,0,0,0
25-Sep-2023 06:00:02,84,1,0,2,0,5,0,0,0,5,0,0,0,0,0,0
26-Sep-2023 06:00:01,84,1,0,2,0,9,0,0,0,9,0,0,0,0,0,0
27-Sep-2023 06:00:01,79,1,0,4,3,11,0,0,3,14,0,0,0,0,0,0
28-Sep-2023 06:00:01,79,1,0,4,3,11,0,0,3,14,0,0,0,0,0,0
29-Sep-2023 06:00:02,71,1,0,4,11,13,0,0,11,24,0,0,0,0,0,0
30-Sep-2023 06:00:01,71,1,0,4,12,18,0,0,12,30,0,0,0,0,0,0
02-Oct-2023 06:00:01,71,1,0,4,12,18,0,0,12,30,0,0,0,0,0,0
03-Oct-2023 06:00:02,69,0,0,4,18,27,0,0,18,45,2,0,0,0,0,0
04-Oct-2023 06:00:01,66,0,0,5,21,34,0,0,21,55,2,0,0,0,0,0
05-Oct-2023 14:00:01,66,0,0,5,21,36,0,0,21,57,2,0,0,0,0,0
05-Oct-2023 22:00:01,79,1,0,4,3,11,0,0,3,14,0,0,0,0,0,0
06-Oct-2023 06:00:01,66,0,0,5,21,34,0,0,21,55,2,0,0,0,0,0
06-Oct-2023 14:00:02,66,0,0,5,21,36,0,0,21,57,2,0,0,0,0,0
07-Oct-2023 06:00:01,64,0,0,5,26,46,0,0,26,72,2,0,0,0,0,0
08-Oct-2023 06:00:01,64,0,0,5,26,46,0,0,26,72,2,0,0,0,0,0
09-Oct-2023 06:00:02,64,0,0,5,26,46,0,0,26,72,2,0,0,0,0,0
10-Oct-2023 06:00:02,64,0,0,5,26,46,0,0,26,72,2,0,0,0,0,0
11-Oct-2023 06:00:01,61,0,0,7,27,56,0,0,27,83,2,0,0,0,0,0
12-Oct-2023 06:00:01,55,0,0,7,33,60,0,0,33,93,2,0,0,0,0,0
13-Oct-2023 06:00:02,55,0,0,7,33,67,0,0,33,100,2,0,0,0,0,0
14-Oct-2023 06:00:02,55,0,0,7,33,71,0,0,33,104,2,0,0,0,0,0
15-Oct-2023 06:00:01,55,0,0,7,33,71,0,0,33,104,2,0,0,0,0,0
16-Oct-2023 06:00:01,55,0,0,7,33,71,0,0,33,104,2,0,0,0,0,0
17-Oct-2023 06:00:01,47,0,0,7,41,71,0,0,41,112,2,0,0,1,0,0
