FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,94,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
21-Jan-2024 14:00:02,94,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
22-Jan-2024 21:48:11,94,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
23-Jan-2024 06:00:02,94,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
24-Jan-2024 06:00:01,94,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
25-Jan-2024 06:00:01,94,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
26-Jan-2024 06:00:02,94,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0
27-Jan-2024 06:00:01,86,0,0,0,8,1,0,0,8,9,0,0,0,0,0,0
29-Jan-2024 06:00:01,86,0,0,0,8,1,0,0,8,9,0,0,0,0,0,0
30-Jan-2024 06:00:01,75,0,0,0,19,1,0,0,19,20,0,0,0,0,0,0
31-Jan-2024 06:00:01,75,0,0,0,19,1,0,0,19,20,0,0,0,0,0,0
01-Feb-2024 06:00:02,72,0,0,0,22,1,0,0,22,23,0,0,0,0,0,0
02-Feb-2024 06:00:01,69,0,0,0,25,1,0,0,25,26,0,0,0,0,0,0
03-Feb-2024 06:00:02,62,0,0,0,32,1,0,0,32,33,0,0,0,0,0,0
04-Feb-2024 06:00:02,62,0,0,0,32,1,0,0,32,33,0,0,0,0,0,0
05-Feb-2024 06:00:01,62,0,0,0,32,1,0,0,32,33,0,0,0,0,0,0
06-Feb-2024 06:00:02,57,0,0,0,37,1,0,0,37,38,0,0,0,0,0,0
07-Feb-2024 06:00:02,57,0,0,0,37,1,0,0,37,38,0,0,0,0,0,0
08-Feb-2024 06:00:01,56,0,0,0,37,1,0,0,37,38,0,0,0,0,0,0
09-Feb-2024 06:00:02,56,0,0,0,37,1,0,0,37,38,0,0,0,0,0,0
10-Feb-2024 06:00:01,54,0,0,0,39,1,0,0,39,40,0,0,0,0,0,0
11-Feb-2024 06:00:01,54,0,0,0,39,2,0,0,39,41,0,0,0,0,0,0
12-Feb-2024 06:00:01,54,0,0,0,39,2,0,0,39,41,0,0,0,0,0,0
13-Feb-2024 06:00:01,54,0,0,0,39,2,0,0,39,41,0,0,0,0,0,0
14-Feb-2024 06:00:02,54,0,0,0,39,2,0,0,39,41,0,0,0,0,0,0
15-Feb-2024 06:00:02,54,0,0,0,39,2,0,0,39,41,0,0,0,0,0,0
16-Feb-2024 06:00:02,52,0,0,0,41,2,0,0,41,43,0,0,0,0,0,0
17-Feb-2024 06:00:02,50,0,0,0,43,2,0,0,43,45,0,0,0,0,0,0
18-Feb-2024 06:00:02,50,0,0,0,43,2,0,0,43,45,0,0,0,0,0,0
19-Feb-2024 06:00:01,50,0,0,0,43,2,0,0,43,45,0,0,0,0,0,0
20-Feb-2024 06:00:01,50,0,0,0,43,2,0,0,43,45,0,0,0,0,0,0
21-Feb-2024 06:00:01,50,0,0,0,43,2,0,0,43,45,0,0,0,0,0,0
22-Feb-2024 06:00:01,50,0,0,0,43,2,0,0,43,45,0,0,0,0,0,0
23-Feb-2024 06:00:02,50,0,0,0,43,2,0,0,43,45,0,0,0,0,0,0
24-Feb-2024 06:00:03,50,0,0,0,43,2,0,0,43,45,0,0,0,0,0,0
25-Feb-2024 06:00:01,50,0,0,0,43,3,0,0,43,46,0,0,0,0,0,0
26-Feb-2024 06:00:01,50,0,0,0,43,3,0,0,43,46,0,0,0,0,0,0
27-Feb-2024 06:00:02,49,0,0,0,44,3,0,0,44,47,0,0,0,0,0,0
28-Feb-2024 06:00:02,49,0,0,0,1,4,43,0,44,48,0,0,0,0,0,0
29-Feb-2024 06:00:01,49,0,0,0,1,4,43,0,44,48,0,0,0,0,0,0
01-Mar-2024 06:00:02,48,0,0,0,2,4,43,0,45,49,0,0,0,0,0,0
02-Mar-2024 06:00:02,44,0,0,0,5,4,43,0,48,52,0,0,0,0,0,0
03-Mar-2024 06:00:02,44,0,0,0,3,4,45,0,48,52,0,0,0,0,0,0
04-Mar-2024 06:00:01,44,0,0,0,3,4,45,0,48,52,0,0,0,0,0,0
05-Mar-2024 06:00:01,44,0,0,0,3,4,45,0,48,52,0,0,0,0,0,0
06-Mar-2024 06:00:01,44,0,0,0,3,4,45,0,48,52,0,0,0,0,0,0
07-Mar-2024 06:00:01,42,0,0,0,4,4,45,0,49,53,0,0,0,0,0,0
08-Mar-2024 06:00:02,40,0,0,0,6,4,45,0,51,55,0,0,0,0,0,0
09-Mar-2024 06:00:01,38,0,0,0,9,4,45,0,54,58,0,0,0,0,0,0
10-Mar-2024 06:00:02,38,0,0,0,9,4,45,0,54,58,0,0,0,0,0,0
11-Mar-2024 06:00:01,38,0,0,0,9,4,45,0,54,58,0,0,0,0,0,0
