FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,38,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
15-Sep-2023 06:00:01,38,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
16-Sep-2023 06:00:01,38,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
17-Sep-2023 06:00:02,38,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
18-Sep-2023 06:00:01,38,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
19-Sep-2023 06:00:01,38,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20-Sep-2023 06:00:01,37,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0
21-Sep-2023 06:00:02,37,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0
22-Sep-2023 06:00:01,37,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0
23-Sep-2023 06:00:01,37,0,0,4,0,11,0,0,0,11,1,0,0,1,0,0
24-Sep-2023 06:00:01,37,0,0,4,0,11,0,0,0,11,1,0,0,1,0,0
25-Sep-2023 06:00:02,37,0,0,4,0,11,0,0,0,11,1,0,0,1,0,0
26-Sep-2023 06:00:01,33,0,0,4,4,12,0,0,4,16,1,0,0,1,0,0
27-Sep-2023 06:00:01,35,0,0,4,4,16,0,0,4,20,1,0,0,1,0,0
28-Sep-2023 06:00:01,35,0,0,4,4,23,0,0,4,27,1,0,0,1,0,0
29-Sep-2023 06:00:02,28,0,0,4,10,26,0,0,10,36,1,0,0,1,0,0
30-Sep-2023 06:00:01,28,0,0,4,10,29,0,0,10,39,1,0,0,1,0,0
02-Oct-2023 06:00:01,28,0,0,4,10,29,0,0,10,39,1,0,0,1,0,0
03-Oct-2023 06:00:02,29,0,0,4,10,33,0,0,10,43,1,0,0,1,0,0
04-Oct-2023 06:00:01,25,0,0,4,13,37,0,0,13,50,1,0,0,1,0,0
05-Oct-2023 14:00:01,23,0,0,4,14,44,0,0,14,58,1,0,0,1,0,0
05-Oct-2023 22:00:01,35,0,0,4,4,16,0,0,4,20,1,0,0,1,0,0
06-Oct-2023 06:00:01,25,0,0,4,13,37,0,0,13,50,1,0,0,1,0,0
06-Oct-2023 14:00:02,23,0,0,4,14,44,0,0,14,58,1,0,0,1,0,0
07-Oct-2023 06:00:01,23,0,0,4,14,53,0,0,14,67,1,0,0,1,0,0
08-Oct-2023 06:00:01,23,0,0,4,14,53,0,0,14,67,1,0,0,1,0,0
09-Oct-2023 06:00:02,23,0,0,4,14,53,0,0,14,67,1,0,0,1,0,0
10-Oct-2023 06:00:02,23,0,0,4,14,53,0,0,14,67,1,0,0,1,0,0
11-Oct-2023 06:00:01,23,0,0,4,15,53,0,0,15,68,1,0,0,1,0,0
12-Oct-2023 06:00:01,23,0,0,4,15,62,0,0,15,77,2,0,0,2,0,0
13-Oct-2023 06:00:02,23,0,0,4,16,62,0,0,16,78,2,0,0,2,0,0
14-Oct-2023 06:00:02,23,0,0,4,17,63,0,0,17,80,2,0,0,2,0,0
15-Oct-2023 06:00:01,23,0,0,4,17,63,0,0,17,80,2,0,0,2,0,0
16-Oct-2023 06:00:01,23,0,0,4,17,63,0,0,17,80,2,0,0,2,0,0
17-Oct-2023 06:00:01,23,0,0,4,17,66,0,0,17,83,2,0,0,2,0,0
18-Oct-2023 06:00:02,24,0,0,4,17,70,0,0,17,87,2,0,0,2,0,0
19-Oct-2023 06:00:01,23,0,0,4,18,75,0,0,18,93,2,0,0,2,0,0
20-Oct-2023 06:00:01,24,0,0,4,19,75,0,0,19,94,2,0,0,2,0,0
21-Oct-2023 06:00:02,24,0,0,4,19,79,0,0,19,98,2,0,0,2,0,0
22-Oct-2023 06:00:02,24,0,0,4,19,79,0,0,19,98,2,0,0,2,0,0
23-Oct-2023 06:00:01,24,0,0,4,19,79,0,0,19,98,2,0,0,2,0,0
24-Oct-2023 06:00:01,23,0,0,4,20,83,0,0,20,103,2,0,0,2,0,0
25-Oct-2023 06:00:01,23,0,0,4,20,92,0,0,20,112,2,0,0,2,0,0
26-Oct-2023 06:00:02,23,0,0,4,20,94,0,0,20,114,2,0,0,2,0,0
27-Oct-2023 06:00:01,19,0,0,4,24,95,0,0,24,119,2,0,0,2,0,0
28-Oct-2023 06:00:01,19,0,0,4,24,105,0,0,24,129,2,0,0,2,0,0
29-Oct-2023 06:00:01,19,0,0,4,24,109,0,0,24,133,2,0,0,2,0,0
30-Oct-2023 06:00:02,19,0,0,4,24,109,0,0,24,133,2,0,0,2,0,0
31-Oct-2023 06:00:01,18,0,0,6,25,121,0,0,25,146,2,0,0,2,0,0
01-Nov-2023 06:00:01,18,0,0,6,0,130,25,0,25,155,2,0,0,2,0,0
02-Nov-2023 06:00:01,18,0,0,6,0,135,25,0,25,160,2,0,0,2,0,0
03-Nov-2023 06:00:01,17,0,0,6,1,146,25,0,26,172,2,0,0,2,0,0
04-Nov-2023 06:00:01,14,0,0,6,0,162,29,0,29,191,2,0,0,2,0,0
05-Nov-2023 06:00:01,14,0,0,6,0,174,29,0,29,203,2,0,0,2,0,0
06-Nov-2023 06:00:01,14,0,0,6,0,174,29,0,29,203,2,0,0,2,0,0
07-Nov-2023 06:00:01,13,0,0,6,1,174,29,0,30,204,2,0,0,2,0,0
08-Nov-2023 06:00:01,13,0,0,6,1,174,29,0,30,204,2,0,0,2,0,0
09-Nov-2023 06:00:02,13,0,0,6,1,174,29,0,30,204,2,0,0,2,0,0
10-Nov-2023 06:00:01,13,0,0,6,1,174,29,0,30,204,2,0,0,2,0,0
11-Nov-2023 06:00:01,13,0,0,6,1,174,29,0,30,204,2,0,0,2,0,0
12-Nov-2023 06:00:01,13,0,0,6,1,174,29,0,30,204,2,0,0,2,0,0
13-Nov-2023 06:00:01,13,0,0,6,1,174,29,0,30,204,2,0,0,2,0,0
