FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,63,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
21-Jan-2024 14:00:02,63,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
22-Jan-2024 21:48:11,63,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
23-Jan-2024 06:00:02,63,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
24-Jan-2024 06:00:01,61,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
25-Jan-2024 06:00:01,61,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
26-Jan-2024 06:00:02,61,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
27-Jan-2024 06:00:01,61,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
29-Jan-2024 06:00:01,61,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
30-Jan-2024 06:00:01,61,0,0,0,0,1,0,0,0,1,1,0,0,0,0,0
31-Jan-2024 06:00:01,60,0,0,0,1,1,0,0,1,2,1,0,0,0,0,0
01-Feb-2024 06:00:02,57,0,0,0,4,1,0,0,4,5,1,0,0,0,0,0
02-Feb-2024 06:00:01,55,0,0,0,6,1,0,0,6,7,1,0,0,0,0,0
03-Feb-2024 06:00:02,52,0,0,0,8,1,0,0,8,9,1,0,0,0,0,0
04-Feb-2024 06:00:02,52,0,0,0,8,1,0,0,8,9,1,0,0,0,0,0
05-Feb-2024 06:00:01,52,0,0,0,8,1,0,0,8,9,1,0,0,0,0,0
06-Feb-2024 06:00:02,51,0,0,0,10,1,0,0,10,11,1,0,0,0,0,0
07-Feb-2024 06:00:02,51,0,0,0,10,1,0,0,10,11,1,0,0,0,0,0
08-Feb-2024 06:00:01,50,0,0,0,11,1,0,0,11,12,1,0,0,0,0,0
09-Feb-2024 06:00:02,48,0,0,0,13,1,0,0,13,14,1,0,0,0,0,0
10-Feb-2024 06:00:01,45,0,0,0,16,2,0,0,16,18,1,0,0,0,0,0
11-Feb-2024 06:00:01,45,0,0,0,16,2,0,0,16,18,1,0,0,0,0,0
12-Feb-2024 06:00:01,45,0,0,0,16,2,0,0,16,18,1,0,0,0,0,0
13-Feb-2024 06:00:01,44,0,0,0,17,2,0,0,17,19,1,0,0,0,0,0
14-Feb-2024 06:00:02,42,0,0,0,19,2,0,0,19,21,1,0,0,0,0,0
15-Feb-2024 06:00:02,41,0,0,0,20,4,0,0,20,24,1,0,0,0,0,0
16-Feb-2024 06:00:02,41,0,0,0,20,5,0,0,20,25,1,0,0,0,0,0
17-Feb-2024 06:00:02,41,0,0,0,20,5,0,0,20,25,1,0,0,0,0,0
18-Feb-2024 06:00:02,41,0,0,0,20,5,0,0,20,25,1,0,0,0,0,0
19-Feb-2024 06:00:01,41,0,0,0,20,5,0,0,20,25,1,0,0,0,0,0
20-Feb-2024 06:00:01,41,0,0,0,20,5,0,0,20,25,1,0,0,0,0,0
21-Feb-2024 06:00:01,41,0,0,0,20,5,0,0,20,25,1,0,0,0,0,0
22-Feb-2024 06:00:01,39,0,0,0,22,5,0,0,22,27,1,0,0,0,0,0
23-Feb-2024 06:00:02,39,0,0,0,22,5,0,0,22,27,1,0,0,0,0,0
24-Feb-2024 06:00:03,39,0,0,0,22,5,0,0,22,27,1,0,0,0,0,0
25-Feb-2024 06:00:01,39,0,0,0,22,5,0,0,22,27,1,0,0,0,0,0
26-Feb-2024 06:00:01,39,0,0,0,22,5,0,0,22,27,1,0,0,0,0,0
27-Feb-2024 06:00:02,38,0,0,0,22,5,0,0,22,27,1,0,0,0,0,0
28-Feb-2024 06:00:02,38,0,0,0,22,5,0,0,22,27,1,0,0,0,0,0
29-Feb-2024 06:00:01,38,0,0,0,3,7,19,0,22,29,1,0,0,0,0,0
01-Mar-2024 06:00:02,36,0,0,0,5,8,19,0,24,32,1,0,0,0,0,0
02-Mar-2024 06:00:02,36,0,0,0,5,13,19,0,24,37,1,0,0,0,0,0
03-Mar-2024 06:00:02,34,0,0,0,3,16,23,0,26,42,1,0,0,0,0,0
04-Mar-2024 06:00:01,34,0,0,0,3,16,23,0,26,42,1,0,0,0,0,0
05-Mar-2024 06:00:01,34,0,0,0,3,16,23,0,26,42,1,0,0,0,0,0
06-Mar-2024 06:00:01,31,0,0,0,6,16,23,0,29,45,1,0,0,0,0,0
07-Mar-2024 06:00:01,25,0,0,0,12,16,23,0,35,51,1,0,0,0,0,0
08-Mar-2024 06:00:02,25,0,0,0,12,16,23,0,35,51,1,0,0,0,0,0
09-Mar-2024 06:00:01,25,0,0,0,12,16,23,0,35,51,1,0,0,0,0,0
10-Mar-2024 06:00:02,25,0,0,0,12,16,23,0,35,51,1,0,0,0,0,0
11-Mar-2024 06:00:01,25,0,0,0,12,16,23,0,35,51,1,0,0,0,0,0
