FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:49:10,50,0,0,0,0,1,0,0,0,1,1,0,0,0,0,0
21-Jan-2024 14:05:02,50,0,0,0,0,1,0,0,0,1,1,0,0,0,0,0
22-Jan-2024 21:45:58,50,0,0,0,0,1,0,0,0,1,1,0,0,0,0,0
23-Jan-2024 06:00:02,50,0,0,0,0,1,0,0,0,1,1,0,0,0,0,0
24-Jan-2024 06:00:01,50,0,0,0,0,1,0,0,0,1,1,0,0,0,0,0
25-Jan-2024 06:00:01,49,0,0,0,1,1,0,0,1,2,1,0,0,1,0,0
26-Jan-2024 06:00:02,47,0,0,0,2,1,0,0,2,3,1,0,0,1,0,0
27-Jan-2024 06:00:01,47,0,0,0,2,1,0,0,2,3,1,0,0,1,0,0
29-Jan-2024 06:00:01,47,0,0,0,2,1,0,0,2,3,1,0,0,1,0,0
30-Jan-2024 06:00:01,39,0,0,0,10,1,0,0,10,11,1,0,0,1,0,0
31-Jan-2024 06:00:01,38,0,0,0,11,1,0,0,11,12,1,0,0,1,0,0
01-Feb-2024 06:00:02,34,0,0,0,15,1,0,0,15,16,1,0,0,1,0,0
02-Feb-2024 06:00:01,34,0,0,0,16,1,0,0,16,17,1,0,0,1,0,0
03-Feb-2024 06:00:02,34,0,0,0,16,1,0,0,16,17,1,0,0,1,0,0
04-Feb-2024 06:00:02,34,0,0,0,16,1,0,0,16,17,1,0,0,1,0,0
05-Feb-2024 06:00:01,34,0,0,0,16,1,0,0,16,17,1,0,0,1,0,0
06-Feb-2024 06:00:02,31,0,0,0,19,1,0,0,19,20,1,0,0,1,0,0
07-Feb-2024 06:00:02,30,0,0,0,19,1,0,0,19,20,1,0,0,1,0,0
08-Feb-2024 06:00:01,30,0,0,0,19,1,0,0,19,20,1,0,0,1,0,0
09-Feb-2024 06:00:02,29,0,0,0,20,5,0,0,20,25,1,0,0,1,0,0
10-Feb-2024 06:00:01,29,0,0,0,20,5,0,0,20,25,1,0,0,1,0,0
11-Feb-2024 06:00:01,29,0,0,0,20,5,0,0,20,25,1,0,0,1,0,0
12-Feb-2024 06:00:01,29,0,0,0,20,5,0,0,20,25,1,0,0,1,0,0
13-Feb-2024 06:00:01,29,0,0,0,20,5,0,0,20,25,1,0,0,1,0,0
14-Feb-2024 06:00:02,29,0,0,0,20,5,0,0,20,25,1,0,0,1,0,0
15-Feb-2024 06:00:02,28,0,0,0,21,5,0,0,21,26,1,0,0,1,0,0
16-Feb-2024 06:00:02,26,0,0,0,23,5,0,0,23,28,1,0,0,1,0,0
17-Feb-2024 06:00:02,26,0,0,0,23,5,0,0,23,28,1,0,0,1,0,0
18-Feb-2024 06:00:02,26,0,0,0,23,5,0,0,23,28,1,0,0,1,0,0
19-Feb-2024 06:00:01,26,0,0,0,23,5,0,0,23,28,1,0,0,1,0,0
20-Feb-2024 06:00:01,26,0,0,0,23,5,0,0,23,28,1,0,0,1,0,0
21-Feb-2024 06:00:01,26,0,0,0,23,5,0,0,23,28,1,0,0,1,0,0
22-Feb-2024 06:00:01,23,0,0,0,26,5,0,0,26,31,1,0,0,1,0,0
23-Feb-2024 06:00:02,20,0,0,0,6,5,23,0,29,34,1,0,0,1,0,0
24-Feb-2024 06:00:03,20,0,0,0,6,5,23,0,29,34,1,0,0,1,0,0
25-Feb-2024 06:00:01,20,0,0,0,0,5,29,0,29,34,1,0,0,1,0,0
26-Feb-2024 06:00:01,20,0,0,0,0,5,29,0,29,34,1,0,0,1,0,0
27-Feb-2024 06:00:02,16,0,0,0,4,5,29,0,33,38,1,0,0,1,0,0
28-Feb-2024 06:00:02,16,0,0,0,2,6,31,0,33,39,1,0,0,1,0,0
29-Feb-2024 06:00:01,16,0,0,0,0,8,33,0,33,41,1,0,0,1,0,0
01-Mar-2024 06:00:02,16,0,0,0,0,8,33,0,33,41,1,0,0,1,0,0
02-Mar-2024 06:00:02,15,0,0,0,1,11,33,0,34,45,1,0,0,1,0,0
03-Mar-2024 06:00:02,15,0,0,0,0,12,34,0,34,46,1,0,0,1,0,0
04-Mar-2024 06:00:01,15,0,0,0,0,12,34,0,34,46,1,0,0,1,0,0
05-Mar-2024 06:00:01,14,0,0,0,1,12,34,0,35,47,1,0,0,1,0,0
06-Mar-2024 06:00:01,14,0,0,0,1,12,34,0,35,47,1,0,0,1,0,0
07-Mar-2024 06:00:01,14,0,0,0,1,12,34,0,35,47,1,0,0,1,0,0
08-Mar-2024 06:00:02,13,0,0,0,2,12,34,0,36,48,1,0,0,1,0,0
09-Mar-2024 06:00:01,13,0,0,0,2,12,34,0,36,48,1,0,0,1,0,0
10-Mar-2024 06:00:02,13,0,0,0,2,12,34,0,36,48,1,0,0,1,0,0
11-Mar-2024 06:00:01,13,0,0,0,2,12,34,0,36,48,1,0,0,1,0,0
