FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,178,0,0,8,0,0,0,0,0,0,0,4,0,0,0,0
15-Sep-2023 06:00:01,178,0,0,8,0,0,0,0,0,0,0,4,0,0,0,0
16-Sep-2023 06:00:01,178,0,0,8,0,0,0,0,0,0,0,4,0,0,0,0
17-Sep-2023 06:00:02,178,0,0,8,0,0,0,0,0,0,0,4,0,0,0,0
18-Sep-2023 06:00:01,178,0,0,8,0,0,0,0,0,0,0,4,0,0,0,0
19-Sep-2023 06:00:01,178,0,0,8,0,0,0,0,0,0,0,4,0,0,0,0
20-Sep-2023 06:00:01,179,0,0,8,0,0,0,0,0,0,0,4,0,0,0,0
21-Sep-2023 06:00:02,179,0,0,8,0,0,0,0,0,0,0,4,0,0,0,0
22-Sep-2023 06:00:01,179,0,0,8,0,0,0,0,0,0,0,4,0,0,0,0
23-Sep-2023 06:00:01,180,0,0,8,0,5,0,0,0,5,0,4,0,0,0,0
24-Sep-2023 06:00:01,180,0,0,8,0,5,0,0,0,5,0,4,0,0,0,0
25-Sep-2023 06:00:02,180,0,0,8,0,5,0,0,0,5,0,4,0,0,0,0
26-Sep-2023 06:00:01,180,0,0,8,0,8,0,0,0,8,0,4,0,0,0,0
27-Sep-2023 06:00:01,176,0,0,9,0,13,0,0,0,13,0,4,0,0,0,0
28-Sep-2023 06:00:01,174,0,0,9,1,16,0,0,1,17,0,4,0,0,0,0
29-Sep-2023 06:00:02,177,0,0,9,1,19,0,0,1,20,0,4,0,0,0,0
30-Sep-2023 06:00:01,177,0,0,9,1,23,0,0,1,24,0,4,0,0,0,0
02-Oct-2023 06:00:01,172,0,0,9,7,23,0,0,7,30,0,4,0,0,0,0
03-Oct-2023 06:00:02,159,0,0,9,18,28,0,0,18,46,0,4,0,0,0,0
04-Oct-2023 06:00:01,161,0,0,9,19,29,0,0,19,48,0,4,0,0,0,0
05-Oct-2023 14:00:01,152,0,0,9,27,32,0,0,27,59,0,4,0,0,0,0
05-Oct-2023 22:00:01,176,0,0,9,0,13,0,0,0,13,0,4,0,0,0,0
06-Oct-2023 06:00:01,161,0,0,9,19,29,0,0,19,48,0,4,0,0,0,0
06-Oct-2023 14:00:02,151,0,0,9,30,34,0,0,30,64,0,4,0,0,0,0
