FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:49:10,615,0,0,5,0,0,0,0,0,0,8,8,1,0,0,0
21-Jan-2024 14:05:02,615,0,0,5,0,5,0,0,0,5,8,8,1,0,0,0
22-Jan-2024 21:45:58,615,0,0,5,0,5,0,0,0,5,8,8,1,0,0,0
23-Jan-2024 06:00:02,632,0,0,8,0,8,0,0,0,8,8,8,1,0,0,0
24-Jan-2024 06:00:01,638,0,0,9,0,8,0,0,0,8,8,9,1,0,0,0
25-Jan-2024 06:00:01,644,0,0,9,0,17,0,0,0,17,8,9,1,0,0,0
26-Jan-2024 06:00:02,648,0,0,9,0,17,0,0,0,17,8,9,1,0,0,0
27-Jan-2024 06:00:01,653,0,0,9,0,24,0,0,0,24,8,9,1,0,0,0
29-Jan-2024 06:00:01,653,0,0,9,0,24,0,0,0,24,8,9,1,0,0,0
30-Jan-2024 06:00:01,662,0,0,9,0,26,1,0,1,27,8,9,1,1,0,0
31-Jan-2024 06:00:01,659,0,0,9,0,32,1,0,1,33,8,10,1,1,0,0
01-Feb-2024 06:00:02,614,0,0,9,0,32,44,0,44,76,8,10,1,1,0,1
02-Feb-2024 06:00:01,613,0,0,9,0,32,45,0,45,77,8,10,1,1,0,1
03-Feb-2024 06:00:02,569,0,0,9,0,42,87,0,87,129,8,10,1,1,0,1
04-Feb-2024 06:00:02,569,0,0,9,0,42,87,0,87,129,8,10,1,1,0,1
05-Feb-2024 06:00:01,569,0,0,9,0,42,87,0,87,129,8,10,1,1,0,1
06-Feb-2024 06:00:02,580,0,0,9,0,46,87,0,87,133,8,10,1,1,0,1
07-Feb-2024 06:00:02,518,0,0,10,0,50,150,0,150,200,8,10,1,3,0,1
08-Feb-2024 06:00:01,517,0,0,10,0,50,150,0,150,200,8,10,1,3,0,1
09-Feb-2024 06:00:02,517,0,0,10,0,65,151,0,151,216,8,10,1,3,0,1
10-Feb-2024 06:00:01,494,0,0,10,0,68,175,0,175,243,8,10,2,3,0,1
11-Feb-2024 06:00:01,494,0,0,10,0,68,175,0,175,243,8,10,2,3,0,1
12-Feb-2024 06:00:01,494,0,0,10,0,68,175,0,175,243,8,10,2,3,0,1
13-Feb-2024 06:00:01,496,0,0,11,1,70,184,0,185,255,9,11,2,3,1,1
14-Feb-2024 06:00:02,472,0,0,12,1,74,210,0,211,285,10,11,2,3,1,1
15-Feb-2024 06:00:02,473,0,0,12,1,82,211,0,212,294,10,11,2,3,1,1
16-Feb-2024 06:00:02,475,0,0,12,2,88,211,0,213,301,10,11,2,3,1,1
17-Feb-2024 06:00:02,457,0,0,13,0,97,230,0,230,327,11,11,2,4,2,1
18-Feb-2024 06:00:02,457,0,0,13,0,97,230,0,230,327,11,11,2,4,2,1
19-Feb-2024 06:00:01,457,0,0,13,0,97,230,0,230,327,11,11,2,4,2,1
20-Feb-2024 06:00:01,457,0,0,13,0,97,230,0,230,327,11,11,2,4,2,1
21-Feb-2024 06:00:01,455,0,0,13,0,110,235,0,235,345,11,11,2,4,2,1
22-Feb-2024 06:00:01,434,0,0,13,0,111,257,0,257,368,11,11,2,4,3,1
23-Feb-2024 06:00:02,431,0,0,14,0,125,261,0,261,386,11,11,2,4,3,1
24-Feb-2024 06:00:03,413,0,0,14,1,137,283,0,284,421,11,11,2,4,3,1
25-Feb-2024 06:00:01,413,0,0,14,1,194,283,0,284,478,11,11,2,4,3,1
26-Feb-2024 06:00:01,413,0,0,14,1,194,283,0,284,478,11,11,2,4,3,1
27-Feb-2024 06:00:02,401,0,0,14,1,230,295,0,296,526,11,11,2,4,3,1
28-Feb-2024 06:00:02,375,0,0,14,1,257,321,0,322,579,11,11,2,5,3,1
29-Feb-2024 06:00:01,376,0,0,14,1,299,320,0,321,620,11,11,2,5,3,1
01-Mar-2024 06:00:02,368,0,0,15,0,341,328,0,328,669,11,11,2,5,3,1
02-Mar-2024 06:00:02,357,0,0,17,0,426,339,0,339,765,11,12,2,5,3,1
03-Mar-2024 06:00:02,347,0,0,17,0,533,349,0,349,882,12,12,2,6,3,1
04-Mar-2024 06:00:01,347,0,0,17,0,533,349,0,349,882,12,12,2,6,3,1
05-Mar-2024 06:00:01,336,0,0,17,0,533,360,0,360,893,12,12,2,6,3,1
06-Mar-2024 06:00:01,313,0,0,17,0,533,383,0,383,916,12,12,2,6,4,1
07-Mar-2024 06:00:01,313,0,0,17,0,533,383,0,383,916,12,12,2,6,4,1
08-Mar-2024 06:00:02,250,0,0,17,1,533,442,0,443,976,12,12,2,6,4,1
09-Mar-2024 06:00:01,249,0,0,17,0,533,444,0,444,977,12,12,2,6,5,1
10-Mar-2024 06:00:02,249,0,0,17,0,533,444,0,444,977,12,12,2,6,5,1
11-Mar-2024 06:00:01,249,0,0,17,0,533,444,0,444,977,12,12,2,6,5,1
