FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,819,0,130,0,0,0,0,0,0,11,1,0,0,0,0
15-Sep-2023 06:00:01,0,3101,0,130,0,0,0,0,0,0,40,10,0,0,0,0
16-Sep-2023 06:00:01,0,3103,0,130,0,0,0,0,0,0,40,10,0,0,0,0
17-Sep-2023 06:00:02,0,3103,0,130,0,0,0,0,0,0,40,10,0,0,0,0
18-Sep-2023 06:00:01,0,3103,0,130,0,0,0,0,0,0,40,10,0,0,0,0
19-Sep-2023 06:00:01,0,3104,0,130,0,0,0,0,0,0,40,10,0,0,0,0
20-Sep-2023 06:00:01,651,2451,0,132,0,0,0,0,0,0,40,10,0,0,0,0
21-Sep-2023 06:00:02,653,2459,0,132,0,0,0,0,0,0,40,10,0,0,0,0
22-Sep-2023 06:00:01,3114,0,0,134,0,0,0,0,0,0,40,10,0,0,0,0
23-Sep-2023 06:00:01,3134,0,0,138,0,27,0,0,0,27,40,11,0,0,1,0
24-Sep-2023 06:00:01,3134,0,0,138,0,27,0,0,0,27,40,11,0,0,1,0
25-Sep-2023 06:00:02,3134,0,0,138,0,27,0,0,0,27,40,11,0,0,1,0
26-Sep-2023 06:00:01,3136,0,0,144,5,72,0,0,5,77,41,11,0,1,1,0
27-Sep-2023 06:00:01,3053,0,0,169,13,122,0,0,13,135,41,11,0,2,1,0
28-Sep-2023 06:00:01,3064,0,0,186,25,145,0,0,25,170,41,12,0,2,1,0
29-Sep-2023 06:00:02,3030,0,0,189,64,172,0,0,64,236,41,12,0,2,1,0
30-Sep-2023 06:00:01,3001,0,0,192,125,211,0,0,125,336,42,12,0,2,1,0
02-Oct-2023 06:00:01,2949,0,0,192,158,211,0,0,158,369,42,12,0,2,1,0
03-Oct-2023 06:00:02,2879,0,0,194,234,238,0,0,234,472,44,12,0,2,1,0
04-Oct-2023 06:00:01,2829,0,0,195,279,284,0,0,279,563,44,12,0,2,1,0
05-Oct-2023 14:00:01,2820,0,0,197,301,304,0,0,301,605,45,12,0,2,1,0
05-Oct-2023 22:00:01,3053,0,0,169,13,122,0,0,13,135,41,11,0,2,1,0
06-Oct-2023 06:00:01,2829,0,0,195,279,284,0,0,279,563,44,12,0,2,1,0
06-Oct-2023 14:00:02,2549,0,0,203,564,338,0,0,564,902,45,12,0,5,1,0
07-Oct-2023 06:00:01,2543,0,0,203,578,370,0,0,578,948,45,12,0,6,1,0
08-Oct-2023 06:00:01,2543,0,0,203,578,379,0,0,578,957,45,12,0,6,1,0
09-Oct-2023 06:00:02,2543,0,0,203,578,379,0,0,578,957,45,12,0,6,1,0
10-Oct-2023 06:00:02,2542,0,0,202,578,379,0,0,578,957,43,12,0,6,1,0
11-Oct-2023 06:00:01,2434,0,0,205,687,416,0,0,687,1103,43,12,0,6,2,0
12-Oct-2023 06:00:01,2408,0,0,208,709,453,0,0,709,1162,43,12,0,7,2,0
13-Oct-2023 06:00:02,2413,0,0,209,712,497,0,0,712,1209,43,12,0,7,2,0
14-Oct-2023 06:00:02,2199,0,0,212,924,549,0,0,924,1473,45,12,0,9,2,0
15-Oct-2023 06:00:01,2199,0,0,212,924,549,0,0,924,1473,45,12,0,9,2,0
16-Oct-2023 06:00:01,2201,0,0,212,924,549,0,0,924,1473,45,12,0,9,2,0
17-Oct-2023 06:00:01,2030,0,0,216,1115,600,0,0,1115,1715,46,12,0,10,2,0
18-Oct-2023 06:00:02,1991,0,0,216,1160,639,0,0,1160,1799,47,12,0,10,2,0
19-Oct-2023 06:00:01,1980,0,0,218,1169,682,0,0,1169,1851,47,12,0,10,2,0
20-Oct-2023 06:00:01,1864,0,0,218,1279,728,1,0,1280,2008,47,12,0,12,2,0
21-Oct-2023 06:00:02,1863,0,0,219,1288,781,1,0,1289,2070,48,12,0,12,2,0
22-Oct-2023 06:00:02,1863,0,0,219,1288,781,1,0,1289,2070,48,12,0,12,2,0
23-Oct-2023 06:00:01,1863,0,0,219,1288,781,1,0,1289,2070,48,12,0,12,2,0
24-Oct-2023 06:00:01,1748,0,0,226,1405,992,2,0,1407,2399,49,12,0,13,2,0
25-Oct-2023 06:00:01,1717,0,0,233,1327,1199,121,0,1448,2647,54,12,0,18,2,0
26-Oct-2023 06:00:02,1668,0,2,236,1386,1350,121,0,1507,2859,54,12,0,19,2,0
27-Oct-2023 06:00:01,1643,0,3,236,1104,1501,428,0,1532,3036,58,12,0,23,2,0
28-Oct-2023 06:00:01,1651,0,4,239,985,1658,549,0,1534,3196,59,12,0,24,2,0
29-Oct-2023 06:00:01,1622,0,5,239,1014,1804,550,0,1564,3373,61,12,0,27,2,0
30-Oct-2023 06:00:02,1622,0,5,239,1014,1804,550,0,1564,3373,61,12,0,27,2,0
31-Oct-2023 06:00:01,1593,0,6,240,984,2057,617,0,1601,3664,61,12,0,27,2,0
01-Nov-2023 06:00:01,1467,0,7,244,952,2256,770,0,1722,3985,67,12,0,34,3,0
02-Nov-2023 06:00:01,1446,0,7,248,819,2505,921,0,1740,4252,72,12,0,39,3,0
03-Nov-2023 06:00:01,1365,0,7,254,747,2797,1063,0,1810,4614,74,12,0,41,4,0
04-Nov-2023 06:00:01,1290,0,9,259,476,3134,1406,0,1882,5025,78,12,0,45,4,0
05-Nov-2023 06:00:01,1248,0,9,260,192,3643,1734,0,1926,5578,89,12,0,58,4,0
06-Nov-2023 06:00:01,1247,0,11,260,193,3643,1734,0,1927,5581,89,12,0,58,4,0
07-Nov-2023 06:00:01,1128,0,11,260,311,3645,1734,0,2045,5701,89,12,0,59,4,0
08-Nov-2023 06:00:01,1081,0,11,261,359,3649,1734,0,2093,5753,89,12,0,60,4,0
09-Nov-2023 06:00:02,936,0,11,261,497,3649,1734,0,2231,5891,89,12,0,61,4,0
10-Nov-2023 06:00:01,878,0,11,261,543,3648,1734,0,2277,5936,89,12,0,61,4,0
11-Nov-2023 06:00:01,878,0,11,261,543,3648,1734,0,2277,5936,89,12,0,61,4,0
12-Nov-2023 06:00:01,878,0,11,261,543,3648,1734,0,2277,5936,89,12,0,61,4,0
13-Nov-2023 06:00:01,878,0,11,261,543,3648,1734,0,2277,5936,89,12,0,61,4,0
