FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,375,0,0,23,0,0,0,0,0,0,10,24,0,0,0,0
15-Sep-2023 06:00:01,375,0,0,23,0,0,0,0,0,0,10,24,0,0,0,0
16-Sep-2023 06:00:01,376,0,0,23,0,0,0,0,0,0,10,25,0,0,0,0
17-Sep-2023 06:00:02,376,0,0,23,0,0,0,0,0,0,10,25,0,0,0,0
18-Sep-2023 06:00:01,376,0,0,23,0,0,0,0,0,0,10,25,0,0,0,0
19-Sep-2023 06:00:01,376,0,0,27,0,0,0,0,0,0,10,25,0,0,0,0
20-Sep-2023 06:00:01,378,0,0,27,0,0,0,0,0,0,10,26,0,0,0,0
21-Sep-2023 06:00:02,378,0,0,27,0,0,0,0,0,0,10,26,0,0,0,0
22-Sep-2023 06:00:01,378,0,0,27,0,0,0,0,0,0,9,26,0,0,0,0
23-Sep-2023 06:00:01,381,0,0,28,0,5,0,0,0,5,9,26,0,0,0,0
24-Sep-2023 06:00:01,381,0,0,28,0,5,0,0,0,5,9,26,0,0,0,0
25-Sep-2023 06:00:02,381,0,0,28,0,5,0,0,0,5,9,26,0,0,0,0
26-Sep-2023 06:00:01,384,0,0,28,0,10,0,0,0,10,9,27,0,0,0,0
27-Sep-2023 06:00:01,376,0,0,38,0,10,0,0,0,10,9,27,0,0,0,0
28-Sep-2023 06:00:01,388,0,0,36,0,14,0,0,0,14,9,31,0,0,0,0
29-Sep-2023 06:00:02,372,0,0,36,0,17,0,0,0,17,9,31,0,0,0,0
30-Sep-2023 06:00:01,357,0,0,36,12,17,0,0,12,29,9,31,0,0,0,0
02-Oct-2023 06:00:01,357,0,0,36,12,17,0,0,12,29,9,31,0,0,0,0
03-Oct-2023 06:00:02,361,0,0,35,13,24,0,0,13,37,9,31,0,0,0,0
04-Oct-2023 06:00:01,327,0,0,35,48,25,0,0,48,73,9,31,0,0,0,0
05-Oct-2023 14:00:01,326,0,0,36,50,25,0,0,50,75,9,31,0,0,0,0
05-Oct-2023 22:00:01,376,0,0,38,0,10,0,0,0,10,9,27,0,0,0,0
06-Oct-2023 06:00:01,327,0,0,35,48,25,0,0,48,73,9,31,0,0,0,0
06-Oct-2023 14:00:02,314,0,0,34,62,32,0,0,62,94,9,31,0,0,0,0
07-Oct-2023 06:00:01,295,0,0,34,81,36,0,0,81,117,9,31,0,0,0,0
