FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:49:10,7,0,0,0,0,1,0,0,0,1,1,1,0,0,0,0
21-Jan-2024 14:05:02,7,0,0,0,0,1,0,0,0,1,1,1,0,0,0,0
22-Jan-2024 21:45:58,7,0,0,0,0,1,0,0,0,1,1,1,0,0,0,0
23-Jan-2024 06:00:02,7,0,0,0,0,1,0,0,0,1,1,1,0,0,0,0
24-Jan-2024 06:00:01,7,0,0,0,0,3,0,0,0,3,1,1,0,0,0,0
25-Jan-2024 06:00:01,6,0,0,0,1,3,0,0,1,4,1,1,0,0,0,0
26-Jan-2024 06:00:02,6,0,0,0,1,3,0,0,1,4,1,1,0,0,0,0
27-Jan-2024 06:00:01,6,0,0,0,1,5,0,0,1,6,1,1,0,0,0,0
29-Jan-2024 06:00:01,6,0,0,0,1,5,0,0,1,6,1,1,0,0,0,0
30-Jan-2024 06:00:01,5,0,0,0,2,5,0,0,2,7,1,1,0,0,0,0
31-Jan-2024 06:00:01,5,0,0,0,2,5,0,0,2,7,1,1,0,0,0,0
01-Feb-2024 06:00:02,5,0,0,0,2,5,0,0,2,7,1,1,0,0,0,0
02-Feb-2024 06:00:01,5,0,0,0,2,5,0,0,2,7,1,1,0,0,0,0
03-Feb-2024 06:00:02,5,0,0,0,2,6,0,0,2,8,1,1,0,0,0,0
04-Feb-2024 06:00:02,5,0,0,0,2,6,0,0,2,8,1,1,0,0,0,0
05-Feb-2024 06:00:01,5,0,0,0,2,6,0,0,2,8,1,1,0,0,0,0
06-Feb-2024 06:00:02,5,0,0,0,2,6,0,0,2,8,1,1,0,0,0,0
07-Feb-2024 06:00:02,4,0,0,0,2,6,0,0,2,8,1,1,0,0,0,0
08-Feb-2024 06:00:01,4,0,0,0,2,6,0,0,2,8,1,1,0,0,0,0
09-Feb-2024 06:00:02,4,0,0,0,2,6,0,0,2,8,1,1,0,0,0,0
10-Feb-2024 06:00:01,4,0,0,0,2,6,0,0,2,8,1,1,0,0,0,0
11-Feb-2024 06:00:01,4,0,0,0,2,6,0,0,2,8,1,1,0,0,0,0
12-Feb-2024 06:00:01,4,0,0,0,2,6,0,0,2,8,1,1,0,0,0,0
13-Feb-2024 06:00:01,4,0,0,0,2,6,0,0,2,8,1,1,0,0,0,0
14-Feb-2024 06:00:02,5,0,0,0,2,6,0,0,2,8,1,1,0,0,0,0
15-Feb-2024 06:00:02,5,0,0,0,2,6,0,0,2,8,1,1,0,0,0,0
16-Feb-2024 06:00:02,5,0,0,0,2,6,0,0,2,8,1,1,0,0,0,0
17-Feb-2024 06:00:02,5,0,0,0,2,6,0,0,2,8,1,1,0,0,0,0
18-Feb-2024 06:00:02,5,0,0,0,2,6,0,0,2,8,1,1,0,0,0,0
19-Feb-2024 06:00:01,5,0,0,0,2,6,0,0,2,8,1,1,0,0,0,0
20-Feb-2024 06:00:01,5,0,0,0,2,6,0,0,2,8,1,1,0,0,0,0
21-Feb-2024 06:00:01,5,0,0,0,2,6,0,0,2,8,1,1,0,0,0,0
22-Feb-2024 06:00:01,5,0,0,0,2,6,0,0,2,8,1,1,0,0,0,0
23-Feb-2024 06:00:02,5,0,0,0,2,7,0,0,2,9,1,1,0,0,0,0
24-Feb-2024 06:00:03,5,0,0,0,2,7,0,0,2,9,1,1,0,0,0,0
25-Feb-2024 06:00:01,5,0,0,0,2,7,0,0,2,9,1,1,0,0,0,0
26-Feb-2024 06:00:01,5,0,0,0,2,7,0,0,2,9,1,1,0,0,0,0
27-Feb-2024 06:00:02,5,0,0,0,2,9,0,0,2,11,1,1,0,0,0,0
28-Feb-2024 06:00:02,5,0,0,0,2,11,0,0,2,13,1,1,0,0,0,0
29-Feb-2024 06:00:01,5,0,0,0,2,13,0,0,2,15,1,1,0,0,0,0
01-Mar-2024 06:00:02,5,0,0,0,2,14,0,0,2,16,1,1,0,0,0,0
02-Mar-2024 06:00:02,5,0,0,0,2,14,0,0,2,16,1,1,0,0,0,0
03-Mar-2024 06:00:02,5,0,0,0,0,15,2,0,2,17,1,1,0,0,0,0
04-Mar-2024 06:00:01,5,0,0,0,0,15,2,0,2,17,1,1,0,0,0,0
05-Mar-2024 06:00:01,5,0,0,0,0,15,2,0,2,17,1,1,0,0,0,0
06-Mar-2024 06:00:01,5,0,0,0,0,15,2,0,2,17,1,1,0,0,0,0
07-Mar-2024 06:00:01,5,0,0,0,0,15,2,0,2,17,1,1,0,0,0,0
08-Mar-2024 06:00:02,5,0,0,0,0,18,2,0,2,20,1,1,0,0,0,0
09-Mar-2024 06:00:01,5,0,0,0,0,18,2,0,2,20,1,1,0,0,0,0
10-Mar-2024 06:00:02,5,0,0,0,0,18,2,0,2,20,1,1,0,0,0,0
11-Mar-2024 06:00:01,5,0,0,0,0,18,2,0,2,20,1,1,0,0,0,0
