FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,49,0,0,2,0,2,0,0,0,2,0,1,0,0,0,0
21-Jan-2024 14:00:02,49,0,0,2,0,2,0,0,0,2,0,1,0,0,0,0
22-Jan-2024 21:48:11,49,0,0,2,0,2,0,0,0,2,0,1,0,0,0,0
23-Jan-2024 06:00:02,49,0,0,2,0,2,0,0,0,2,0,1,0,0,0,0
24-Jan-2024 06:00:01,49,0,0,2,0,2,0,0,0,2,0,1,0,0,0,0
25-Jan-2024 06:00:01,50,0,0,2,0,2,0,0,0,2,0,1,0,0,0,0
26-Jan-2024 06:00:02,50,0,0,2,1,2,0,0,1,3,0,1,0,0,0,0
27-Jan-2024 06:00:01,47,0,0,2,4,2,0,0,4,6,0,1,0,0,0,0
29-Jan-2024 06:00:01,47,0,0,2,4,2,0,0,4,6,0,1,0,0,0,0
30-Jan-2024 06:00:01,42,0,0,2,8,2,0,0,8,10,0,1,0,0,0,0
31-Jan-2024 06:00:01,40,0,0,2,10,2,0,0,10,12,0,1,0,0,0,0
01-Feb-2024 06:00:02,35,0,0,2,14,2,0,0,14,16,0,1,0,0,0,0
02-Feb-2024 06:00:01,35,0,0,2,14,2,0,0,14,16,0,1,0,0,0,0
03-Feb-2024 06:00:02,31,0,0,2,18,2,0,0,18,20,0,1,0,0,0,0
04-Feb-2024 06:00:02,31,0,0,2,18,2,0,0,18,20,0,1,0,0,0,0
05-Feb-2024 06:00:01,31,0,0,2,18,2,0,0,18,20,0,1,0,0,0,0
06-Feb-2024 06:00:02,30,0,0,2,19,2,0,0,19,21,0,1,0,0,0,0
07-Feb-2024 06:00:02,29,0,0,2,19,2,0,0,19,21,0,1,0,0,0,0
08-Feb-2024 06:00:01,24,0,0,2,24,2,0,0,24,26,0,1,0,0,0,0
09-Feb-2024 06:00:02,24,0,0,2,24,3,0,0,24,27,0,1,0,0,0,0
10-Feb-2024 06:00:01,21,0,0,2,27,3,0,0,27,30,0,1,0,0,0,0
11-Feb-2024 06:00:01,21,0,0,2,27,3,0,0,27,30,0,1,0,0,0,0
12-Feb-2024 06:00:01,21,0,0,2,27,3,0,0,27,30,0,1,0,0,0,0
13-Feb-2024 06:00:01,21,0,0,2,27,3,0,0,27,30,0,1,0,0,0,0
14-Feb-2024 06:00:02,21,0,0,2,27,3,0,0,27,30,0,1,0,0,0,0
15-Feb-2024 06:00:02,19,0,0,2,27,3,0,0,27,30,0,1,0,0,0,0
16-Feb-2024 06:00:02,19,0,0,2,27,3,0,0,27,30,0,1,0,0,0,0
17-Feb-2024 06:00:02,19,0,0,2,27,5,0,0,27,32,0,1,0,0,0,0
18-Feb-2024 06:00:02,19,0,0,2,27,5,0,0,27,32,0,1,0,0,0,0
19-Feb-2024 06:00:01,19,0,0,2,27,5,0,0,27,32,0,1,0,0,0,0
20-Feb-2024 06:00:01,19,0,0,2,27,5,0,0,27,32,0,1,0,0,0,0
21-Feb-2024 06:00:01,19,0,0,2,27,5,0,0,27,32,0,1,0,0,0,0
22-Feb-2024 06:00:01,19,0,0,2,27,6,0,0,27,33,0,1,0,0,0,0
23-Feb-2024 06:00:02,19,0,0,2,27,7,0,0,27,34,0,1,0,0,0,0
24-Feb-2024 06:00:03,17,0,0,2,29,7,0,0,29,36,0,1,0,0,0,0
25-Feb-2024 06:00:01,17,0,0,2,29,7,0,0,29,36,0,1,0,0,0,0
26-Feb-2024 06:00:01,17,0,0,2,29,7,0,0,29,36,0,1,0,0,0,0
27-Feb-2024 06:00:02,17,0,0,2,29,7,0,0,29,36,0,1,0,0,0,0
28-Feb-2024 06:00:02,17,0,0,2,29,13,0,0,29,42,1,1,0,1,0,0
29-Feb-2024 06:00:01,14,0,0,2,3,14,29,0,32,46,1,1,0,1,0,0
01-Mar-2024 06:00:02,13,0,0,2,4,17,29,0,33,50,1,1,0,1,0,0
02-Mar-2024 06:00:02,11,0,0,2,6,22,29,0,35,57,1,1,0,1,0,0
03-Mar-2024 06:00:02,10,0,0,2,7,28,29,0,36,64,1,1,0,1,0,0
04-Mar-2024 06:00:01,10,0,0,2,7,28,29,0,36,64,1,1,0,1,0,0
05-Mar-2024 06:00:01,10,0,0,2,7,28,29,0,36,64,1,1,0,1,0,0
06-Mar-2024 06:00:01,9,0,0,2,8,28,29,0,37,65,1,1,0,1,0,0
07-Mar-2024 06:00:01,9,0,0,2,8,28,29,0,37,65,1,1,0,1,0,0
08-Mar-2024 06:00:02,9,0,0,2,8,28,29,0,37,65,1,1,0,1,0,0
09-Mar-2024 06:00:01,9,0,0,2,8,28,29,0,37,65,1,1,0,1,0,0
10-Mar-2024 06:00:02,9,0,0,2,8,28,29,0,37,65,1,1,0,1,0,0
11-Mar-2024 06:00:01,9,0,0,2,8,28,29,0,37,65,1,1,0,1,0,0
