FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,84,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
15-Sep-2023 06:00:01,84,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
16-Sep-2023 06:00:01,84,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
17-Sep-2023 06:00:02,84,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
18-Sep-2023 06:00:01,84,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
19-Sep-2023 06:00:01,84,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
20-Sep-2023 06:00:01,83,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
21-Sep-2023 06:00:02,84,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
22-Sep-2023 06:00:01,84,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0
23-Sep-2023 06:00:01,84,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0
24-Sep-2023 06:00:01,84,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0
25-Sep-2023 06:00:02,84,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0
26-Sep-2023 06:00:01,84,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0
27-Sep-2023 06:00:01,73,0,0,8,8,3,0,0,8,11,0,0,0,0,0,0
28-Sep-2023 06:00:01,73,0,0,8,8,3,0,0,8,11,0,0,0,0,0,0
29-Sep-2023 06:00:02,70,0,0,8,11,4,0,0,11,15,0,0,0,0,0,0
30-Sep-2023 06:00:01,73,0,0,8,11,6,0,0,11,17,0,0,0,0,0,0
02-Oct-2023 06:00:01,73,0,0,8,11,6,0,0,11,17,0,0,0,0,0,0
03-Oct-2023 06:00:02,63,0,0,8,22,7,0,0,22,29,0,0,0,0,0,0
04-Oct-2023 06:00:01,61,0,0,8,24,7,0,0,24,31,0,0,0,0,0,0
05-Oct-2023 14:00:01,61,0,0,8,24,10,0,0,24,34,0,0,0,0,0,0
05-Oct-2023 22:00:01,73,0,0,8,8,3,0,0,8,11,0,0,0,0,0,0
06-Oct-2023 06:00:01,61,0,0,8,24,7,0,0,24,31,0,0,0,0,0,0
06-Oct-2023 14:00:02,63,0,0,8,24,10,0,0,24,34,0,0,0,0,0,0
07-Oct-2023 06:00:01,63,0,0,8,24,11,0,0,24,35,0,0,0,0,0,0
08-Oct-2023 06:00:01,63,0,0,8,24,11,0,0,24,35,0,0,0,0,0,0
09-Oct-2023 06:00:02,63,0,0,8,24,11,0,0,24,35,0,0,0,0,0,0
10-Oct-2023 06:00:02,63,0,0,8,24,11,0,0,24,35,0,0,0,0,0,0
11-Oct-2023 06:00:01,59,0,0,8,28,12,0,0,28,40,0,0,0,0,0,0
12-Oct-2023 06:00:01,54,0,0,8,33,16,0,0,33,49,0,0,0,0,0,0
13-Oct-2023 06:00:02,54,0,0,8,33,16,0,0,33,49,0,0,0,0,0,0
14-Oct-2023 06:00:02,54,0,0,8,33,17,0,0,33,50,0,0,0,0,0,0
15-Oct-2023 06:00:01,54,0,0,8,33,17,0,0,33,50,0,0,0,0,0,0
16-Oct-2023 06:00:01,54,0,0,8,33,17,0,0,33,50,0,0,0,0,0,0
17-Oct-2023 06:00:01,48,0,0,8,40,20,0,0,40,60,0,0,0,0,0,0
18-Oct-2023 06:00:02,48,0,0,8,40,20,0,0,40,60,0,0,0,0,0,0
19-Oct-2023 06:00:01,48,0,0,8,40,20,0,0,40,60,0,0,0,0,0,0
20-Oct-2023 06:00:01,49,0,0,8,40,21,0,0,40,61,0,0,0,0,0,0
21-Oct-2023 06:00:02,50,0,0,8,40,21,0,0,40,61,0,0,0,0,0,0
22-Oct-2023 06:00:02,50,0,0,8,40,21,0,0,40,61,0,0,0,0,0,0
23-Oct-2023 06:00:01,50,0,0,8,40,21,0,0,40,61,0,0,0,0,0,0
24-Oct-2023 06:00:01,47,0,0,8,43,24,0,0,43,67,0,0,0,0,0,0
25-Oct-2023 06:00:01,48,0,0,8,43,24,0,0,43,67,0,0,0,0,0,0
26-Oct-2023 06:00:02,48,0,0,8,43,25,0,0,43,68,0,0,0,0,0,0
27-Oct-2023 06:00:01,46,0,0,8,45,25,0,0,45,70,0,0,0,0,0,0
28-Oct-2023 06:00:01,45,0,0,8,46,31,0,0,46,77,0,0,0,0,0,0
29-Oct-2023 06:00:01,43,0,0,8,48,33,0,0,48,81,0,0,0,0,0,0
30-Oct-2023 06:00:02,43,0,0,8,48,33,0,0,48,81,0,0,0,0,0,0
31-Oct-2023 06:00:01,43,0,0,8,48,38,0,0,48,86,0,0,0,0,0,0
01-Nov-2023 06:00:01,43,0,0,8,48,47,0,0,48,95,0,0,0,0,0,0
02-Nov-2023 06:00:01,43,0,0,8,48,56,0,0,48,104,0,0,0,0,0,0
03-Nov-2023 06:00:01,43,0,0,8,48,58,0,0,48,106,0,0,0,0,0,0
04-Nov-2023 06:00:01,42,0,0,8,0,65,49,0,49,114,0,0,0,0,0,0
05-Nov-2023 06:00:01,42,0,0,8,0,74,49,0,49,123,0,0,0,0,0,0
06-Nov-2023 06:00:01,42,0,0,8,0,74,49,0,49,123,0,0,0,0,0,0
07-Nov-2023 06:00:01,26,0,0,8,17,74,49,0,66,140,0,0,0,0,0,0
08-Nov-2023 06:00:01,24,0,0,8,19,74,49,0,68,142,0,0,0,0,0,0
09-Nov-2023 06:00:02,23,0,0,8,20,74,49,0,69,143,0,0,0,0,0,0
10-Nov-2023 06:00:01,23,0,0,8,20,74,49,0,69,143,0,0,0,0,0,0
11-Nov-2023 06:00:01,23,0,0,8,20,74,49,0,69,143,0,0,0,0,0,0
12-Nov-2023 06:00:01,23,0,0,8,20,74,49,0,69,143,0,0,0,0,0,0
13-Nov-2023 06:00:01,23,0,0,8,20,74,49,0,69,143,0,0,0,0,0,0
