FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:49:10,108,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
21-Jan-2024 14:05:02,108,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
22-Jan-2024 21:45:58,108,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
23-Jan-2024 06:00:02,108,0,0,0,0,5,0,0,0,5,1,0,0,0,0,0
24-Jan-2024 06:00:01,107,0,0,0,1,6,0,0,1,7,1,0,0,0,0,0
25-Jan-2024 06:00:01,107,0,0,0,2,8,0,0,2,10,1,0,0,0,0,0
26-Jan-2024 06:00:02,101,0,0,0,9,8,0,0,9,17,1,0,0,0,0,0
27-Jan-2024 06:00:01,93,0,0,0,17,9,0,0,17,26,1,0,0,0,0,0
29-Jan-2024 06:00:01,93,0,0,0,17,9,0,0,17,26,1,0,0,0,0,0
30-Jan-2024 06:00:01,92,0,0,0,18,9,0,0,18,27,1,0,0,0,0,0
31-Jan-2024 06:00:01,79,0,0,0,30,9,0,0,30,39,1,0,0,0,0,0
01-Feb-2024 06:00:02,79,0,0,0,30,11,0,0,30,41,1,0,0,0,0,0
02-Feb-2024 06:00:01,68,0,0,0,39,11,0,0,39,50,1,0,0,0,0,0
03-Feb-2024 06:00:02,64,0,0,0,43,11,0,0,43,54,1,0,0,0,0,0
04-Feb-2024 06:00:02,64,0,0,0,43,11,0,0,43,54,1,0,0,0,0,0
05-Feb-2024 06:00:01,64,0,0,0,43,11,0,0,43,54,1,0,0,0,0,0
06-Feb-2024 06:00:02,61,0,0,0,48,14,0,0,48,62,1,0,0,0,0,0
07-Feb-2024 06:00:02,61,0,0,0,48,15,0,0,48,63,1,0,0,0,0,0
08-Feb-2024 06:00:01,61,0,0,0,48,15,0,0,48,63,1,0,0,0,0,0
09-Feb-2024 06:00:02,57,0,0,0,52,15,0,0,52,67,1,0,0,0,0,0
10-Feb-2024 06:00:01,56,0,0,0,54,16,0,0,54,70,1,0,0,0,0,0
11-Feb-2024 06:00:01,56,0,0,0,54,16,0,0,54,70,1,0,0,0,0,0
12-Feb-2024 06:00:01,56,0,0,0,54,16,0,0,54,70,1,0,0,0,0,0
13-Feb-2024 06:00:01,54,0,0,0,55,16,0,0,55,71,1,0,0,0,0,0
14-Feb-2024 06:00:02,55,0,0,0,55,18,0,0,55,73,1,0,0,0,0,0
15-Feb-2024 06:00:02,55,0,0,0,55,18,0,0,55,73,1,0,0,0,0,0
16-Feb-2024 06:00:02,54,0,0,0,57,19,0,0,57,76,1,0,0,0,0,0
17-Feb-2024 06:00:02,54,0,0,0,57,20,0,0,57,77,1,0,0,0,0,0
18-Feb-2024 06:00:02,54,0,0,0,57,20,0,0,57,77,1,0,0,0,0,0
19-Feb-2024 06:00:01,54,0,0,0,57,20,0,0,57,77,1,0,0,0,0,0
20-Feb-2024 06:00:01,54,0,0,0,57,20,0,0,57,77,1,0,0,0,0,0
21-Feb-2024 06:00:01,54,0,0,0,57,23,0,0,57,80,1,0,0,0,0,0
22-Feb-2024 06:00:01,54,0,0,0,57,23,0,0,57,80,1,0,0,0,0,0
23-Feb-2024 06:00:02,54,0,0,0,58,23,0,0,58,81,1,0,0,0,0,0
24-Feb-2024 06:00:03,54,0,0,0,58,25,0,0,58,83,1,0,0,0,0,0
25-Feb-2024 06:00:01,54,0,0,0,58,26,0,0,58,84,1,0,0,0,0,0
26-Feb-2024 06:00:01,54,0,0,0,58,26,0,0,58,84,1,0,0,0,0,0
27-Feb-2024 06:00:02,53,0,0,0,6,30,53,0,59,89,1,0,0,0,0,0
28-Feb-2024 06:00:02,52,0,0,0,7,33,53,0,60,93,1,0,0,0,0,0
29-Feb-2024 06:00:01,52,0,0,0,7,33,53,0,60,93,1,0,0,0,0,0
01-Mar-2024 06:00:02,51,0,0,0,8,40,53,0,61,101,1,0,0,0,0,0
02-Mar-2024 06:00:02,49,0,0,0,10,61,53,0,63,124,1,0,0,0,0,0
03-Mar-2024 06:00:02,49,0,0,0,10,68,53,0,63,131,1,0,0,0,0,0
04-Mar-2024 06:00:01,49,0,0,0,10,68,53,0,63,131,1,0,0,0,0,0
05-Mar-2024 06:00:01,49,0,0,0,10,68,53,0,63,131,1,0,0,0,0,0
06-Mar-2024 06:00:01,42,0,0,0,1,68,69,0,70,138,1,0,0,0,0,0
07-Mar-2024 06:00:01,42,0,0,0,1,68,69,0,70,138,1,0,0,0,0,0
08-Mar-2024 06:00:02,42,0,0,0,1,68,69,0,70,138,1,0,0,0,0,0
09-Mar-2024 06:00:01,40,0,0,0,1,68,70,0,71,139,1,0,0,0,0,0
10-Mar-2024 06:00:02,40,0,0,0,1,68,70,0,71,139,1,0,0,0,0,0
11-Mar-2024 06:00:01,40,0,0,0,1,68,70,0,71,139,1,0,0,0,0,0
