FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,63,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
15-Sep-2023 06:00:01,63,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
16-Sep-2023 06:00:01,63,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
17-Sep-2023 06:00:02,63,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
18-Sep-2023 06:00:01,63,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
19-Sep-2023 06:00:01,63,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20-Sep-2023 06:00:01,63,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
21-Sep-2023 06:00:02,63,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
22-Sep-2023 06:00:01,63,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
23-Sep-2023 06:00:01,63,0,0,0,0,2,0,0,0,2,0,0,0,0,0,0
24-Sep-2023 06:00:01,63,0,0,0,0,2,0,0,0,2,0,0,0,0,0,0
25-Sep-2023 06:00:02,63,0,0,0,0,2,0,0,0,2,0,0,0,0,0,0
26-Sep-2023 06:00:01,63,0,0,0,0,5,0,0,0,5,0,0,0,0,0,0
27-Sep-2023 06:00:01,61,0,0,1,0,8,1,0,1,9,0,0,0,0,0,0
28-Sep-2023 06:00:01,58,0,0,1,0,10,6,0,6,16,0,0,0,0,0,0
29-Sep-2023 06:00:02,55,0,0,1,0,12,9,0,9,21,0,0,0,0,0,0
30-Sep-2023 06:00:01,54,0,0,1,0,18,10,0,10,28,0,0,0,0,0,0
02-Oct-2023 06:00:01,54,0,0,1,0,18,10,0,10,28,0,0,0,0,0,0
03-Oct-2023 06:00:02,48,0,0,1,0,21,17,0,17,38,0,0,0,0,0,0
04-Oct-2023 06:00:01,48,0,0,1,0,27,17,0,17,44,0,0,0,0,0,0
05-Oct-2023 14:00:01,46,0,0,1,0,30,19,0,19,49,0,0,0,0,0,0
