FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,29,0,2,0,0,0,0,0,0,0,0,0,0,0,0
15-Sep-2023 06:00:01,0,29,0,2,0,0,0,0,0,0,0,0,0,0,0,0
16-Sep-2023 06:00:01,0,29,0,2,0,0,0,0,0,0,0,0,0,0,0,0
17-Sep-2023 06:00:02,0,29,0,2,0,0,0,0,0,0,0,0,0,0,0,0
18-Sep-2023 06:00:01,0,29,0,2,0,0,0,0,0,0,0,0,0,0,0,0
19-Sep-2023 06:00:01,0,29,0,2,0,0,0,0,0,0,0,0,0,0,0,0
20-Sep-2023 06:00:01,0,29,0,2,0,0,0,0,0,0,0,0,0,0,0,0
21-Sep-2023 06:00:02,29,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
22-Sep-2023 06:00:01,29,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
23-Sep-2023 06:00:01,29,0,0,2,0,2,0,0,0,2,0,0,0,0,0,0
24-Sep-2023 06:00:01,29,0,0,2,0,2,0,0,0,2,0,0,0,0,0,0
25-Sep-2023 06:00:02,29,0,0,2,0,2,0,0,0,2,0,0,0,0,0,0
26-Sep-2023 06:00:01,29,0,0,2,0,2,0,0,0,2,0,0,0,0,0,0
27-Sep-2023 06:00:01,29,0,0,2,0,2,0,0,0,2,0,0,0,0,0,0
28-Sep-2023 06:00:01,28,0,0,2,1,3,0,0,1,4,0,0,0,0,0,0
29-Sep-2023 06:00:02,26,0,0,2,3,3,0,0,3,6,0,0,0,0,0,0
30-Sep-2023 06:00:01,26,0,0,2,3,6,0,0,3,9,0,0,0,0,0,0
02-Oct-2023 06:00:01,26,0,0,2,3,6,0,0,3,9,0,0,0,0,0,0
03-Oct-2023 06:00:02,26,0,0,2,3,6,0,0,3,9,0,0,0,0,0,0
04-Oct-2023 06:00:01,26,0,0,2,3,7,0,0,3,10,0,0,0,0,0,0
05-Oct-2023 14:00:01,26,0,0,2,3,7,0,0,3,10,0,0,0,0,0,0
05-Oct-2023 22:00:01,29,0,0,2,0,2,0,0,0,2,0,0,0,0,0,0
06-Oct-2023 06:00:01,26,0,0,2,3,7,0,0,3,10,0,0,0,0,0,0
06-Oct-2023 14:00:02,24,0,0,2,5,8,0,0,5,13,0,0,0,0,0,0
07-Oct-2023 06:00:01,24,0,0,2,5,12,0,0,5,17,0,0,0,0,0,0
08-Oct-2023 06:00:01,24,0,0,2,5,12,0,0,5,17,0,0,0,0,0,0
09-Oct-2023 06:00:02,24,0,0,2,5,12,0,0,5,17,0,0,0,0,0,0
10-Oct-2023 06:00:02,24,0,0,2,5,12,0,0,5,17,0,0,0,0,0,0
11-Oct-2023 06:00:01,22,0,0,2,6,12,0,0,6,18,0,0,0,0,0,0
12-Oct-2023 06:00:01,22,0,0,2,6,12,0,0,6,18,0,0,0,0,0,0
13-Oct-2023 06:00:02,21,0,0,2,7,12,0,0,7,19,0,0,0,0,0,0
14-Oct-2023 06:00:02,18,0,0,2,8,13,0,0,8,21,0,0,0,0,0,0
15-Oct-2023 06:00:01,18,0,0,2,8,13,0,0,8,21,0,0,0,0,0,0
16-Oct-2023 06:00:01,18,0,0,2,8,13,0,0,8,21,0,0,0,0,0,0
17-Oct-2023 06:00:01,18,0,0,2,8,13,0,0,8,21,0,0,0,0,0,0
18-Oct-2023 06:00:02,20,0,0,2,8,13,0,0,8,21,0,0,0,0,0,0
19-Oct-2023 06:00:01,20,0,0,2,8,13,0,0,8,21,0,0,0,0,0,0
20-Oct-2023 06:00:01,14,0,0,2,13,15,0,0,13,28,0,0,0,0,0,0
21-Oct-2023 06:00:02,13,0,0,2,14,17,0,0,14,31,0,0,0,0,0,0
22-Oct-2023 06:00:02,13,0,0,2,14,17,0,0,14,31,0,0,0,0,0,0
23-Oct-2023 06:00:01,13,0,0,2,14,17,0,0,14,31,0,0,0,0,0,0
24-Oct-2023 06:00:01,12,0,0,2,16,21,0,0,16,37,0,0,0,0,0,0
25-Oct-2023 06:00:01,13,0,0,2,16,22,0,0,16,38,0,0,0,0,0,0
26-Oct-2023 06:00:02,13,0,0,2,16,29,0,0,16,45,0,0,0,0,0,0
27-Oct-2023 06:00:01,13,0,0,2,16,29,0,0,16,45,0,0,0,0,0,0
28-Oct-2023 06:00:01,14,0,0,4,16,33,0,0,16,49,0,0,0,0,0,0
29-Oct-2023 06:00:01,12,0,0,4,16,35,0,0,16,51,0,0,0,0,0,0
30-Oct-2023 06:00:02,12,0,0,4,16,35,0,0,16,51,0,0,0,0,0,0
31-Oct-2023 06:00:01,12,0,0,4,16,37,0,0,16,53,0,0,0,0,0,0
01-Nov-2023 06:00:01,12,0,0,4,16,41,0,0,16,57,0,0,0,0,0,0
02-Nov-2023 06:00:01,11,0,0,4,2,42,16,0,18,60,0,0,0,0,0,0
03-Nov-2023 06:00:01,7,0,0,4,6,55,16,0,22,77,0,0,0,0,0,0
04-Nov-2023 06:00:01,7,0,0,4,6,61,16,0,22,83,0,0,0,0,0,0
05-Nov-2023 06:00:01,7,0,0,4,2,62,22,0,24,86,0,0,0,0,0,0
06-Nov-2023 06:00:01,7,0,0,4,2,62,22,0,24,86,0,0,0,0,0,0
07-Nov-2023 06:00:01,7,0,0,4,2,62,22,0,24,86,0,0,0,0,0,0
08-Nov-2023 06:00:01,7,0,0,4,2,62,22,0,24,86,0,0,0,0,0,0
09-Nov-2023 06:00:02,7,0,0,4,2,62,22,0,24,86,0,0,0,0,0,0
10-Nov-2023 06:00:01,7,0,0,4,2,62,22,0,24,86,0,0,0,0,0,0
11-Nov-2023 06:00:01,7,0,0,4,2,62,22,0,24,86,0,0,0,0,0,0
12-Nov-2023 06:00:01,7,0,0,4,2,62,22,0,24,86,0,0,0,0,0,0
13-Nov-2023 06:00:01,7,0,0,4,2,62,22,0,24,86,0,0,0,0,0,0
