FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:49:10,36,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
21-Jan-2024 14:05:02,36,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
22-Jan-2024 21:45:58,36,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
23-Jan-2024 06:00:02,36,0,0,1,0,2,0,0,0,2,0,0,0,0,0,0
24-Jan-2024 06:00:01,36,0,0,1,0,3,0,0,0,3,0,0,0,0,0,0
25-Jan-2024 06:00:01,36,0,0,1,0,3,0,0,0,3,0,0,0,0,0,0
26-Jan-2024 06:00:02,36,0,0,1,0,3,0,0,0,3,0,0,0,0,0,0
27-Jan-2024 06:00:01,33,0,0,1,3,3,0,0,3,6,0,0,0,0,0,0
29-Jan-2024 06:00:01,33,0,0,1,3,3,0,0,3,6,0,0,0,0,0,0
30-Jan-2024 06:00:01,26,0,0,1,10,3,0,0,10,13,0,0,0,0,0,0
31-Jan-2024 06:00:01,26,0,0,1,10,3,0,0,10,13,0,0,0,0,0,0
01-Feb-2024 06:00:02,25,0,0,1,11,3,0,0,11,14,0,0,0,0,0,0
02-Feb-2024 06:00:01,22,0,0,1,13,4,0,0,13,17,0,0,0,0,0,0
03-Feb-2024 06:00:02,21,0,0,1,14,4,0,0,14,18,0,0,0,0,0,0
04-Feb-2024 06:00:02,21,0,0,1,14,4,0,0,14,18,0,0,0,0,0,0
05-Feb-2024 06:00:01,21,0,0,1,14,4,0,0,14,18,0,0,0,0,0,0
06-Feb-2024 06:00:02,19,0,0,1,16,4,0,0,16,20,0,0,0,0,0,0
07-Feb-2024 06:00:02,19,0,0,1,16,6,0,0,16,22,0,0,0,0,0,0
08-Feb-2024 06:00:01,20,0,0,2,16,6,0,0,16,22,0,0,0,0,0,0
09-Feb-2024 06:00:02,18,0,0,2,18,6,0,0,18,24,0,0,0,0,0,0
10-Feb-2024 06:00:01,18,0,0,2,18,7,0,0,18,25,0,0,0,0,0,0
11-Feb-2024 06:00:01,18,0,0,2,18,7,0,0,18,25,0,0,0,0,0,0
12-Feb-2024 06:00:01,18,0,0,2,18,7,0,0,18,25,0,0,0,0,0,0
13-Feb-2024 06:00:01,16,0,0,2,20,7,0,0,20,27,0,0,0,0,0,0
14-Feb-2024 06:00:02,16,0,0,2,20,7,0,0,20,27,0,0,0,0,0,0
15-Feb-2024 06:00:02,17,0,0,2,21,7,0,0,21,28,0,0,0,0,0,0
16-Feb-2024 06:00:02,17,0,0,2,21,7,0,0,21,28,0,0,0,0,0,0
17-Feb-2024 06:00:02,17,0,0,2,21,7,0,0,21,28,0,0,0,0,0,0
18-Feb-2024 06:00:02,17,0,0,2,21,7,0,0,21,28,0,0,0,0,0,0
19-Feb-2024 06:00:01,17,0,0,2,21,7,0,0,21,28,0,0,0,0,0,0
20-Feb-2024 06:00:01,17,0,0,2,21,7,0,0,21,28,0,0,0,0,0,0
21-Feb-2024 06:00:01,18,0,0,2,21,7,0,0,21,28,0,0,0,0,0,0
22-Feb-2024 06:00:01,18,0,0,2,21,8,0,0,21,29,0,0,0,0,0,0
23-Feb-2024 06:00:02,18,0,0,2,21,9,0,0,21,30,0,0,0,0,0,0
24-Feb-2024 06:00:03,17,0,0,2,22,9,0,0,22,31,0,0,0,0,0,0
25-Feb-2024 06:00:01,15,0,0,2,24,9,0,0,24,33,0,0,0,0,0,0
26-Feb-2024 06:00:01,15,0,0,2,24,9,0,0,24,33,0,0,0,0,0,0
27-Feb-2024 06:00:02,15,0,0,2,24,9,0,0,24,33,0,0,0,0,0,0
28-Feb-2024 06:00:02,15,0,0,2,24,11,0,0,24,35,0,0,0,0,0,0
29-Feb-2024 06:00:01,14,0,0,2,25,11,0,0,25,36,0,0,0,0,0,0
01-Mar-2024 06:00:02,9,0,0,2,12,13,18,0,30,43,0,0,0,0,0,0
02-Mar-2024 06:00:02,9,0,0,2,12,14,18,0,30,44,0,0,0,0,0,0
03-Mar-2024 06:00:02,9,0,0,2,0,15,30,0,30,45,0,0,0,0,0,0
04-Mar-2024 06:00:01,9,0,0,2,0,15,30,0,30,45,0,0,0,0,0,0
05-Mar-2024 06:00:01,9,0,0,2,0,15,30,0,30,45,0,0,0,0,0,0
06-Mar-2024 06:00:01,8,0,0,2,0,15,31,0,31,46,0,0,0,0,0,0
07-Mar-2024 06:00:01,8,0,0,2,0,15,31,0,31,46,0,0,0,0,0,0
08-Mar-2024 06:00:02,7,0,0,2,0,15,31,0,31,46,0,0,0,0,0,0
09-Mar-2024 06:00:01,7,0,0,2,0,15,31,0,31,46,0,0,0,0,0,0
10-Mar-2024 06:00:02,7,0,0,2,0,15,31,0,31,46,0,0,0,0,0,0
11-Mar-2024 06:00:01,7,0,0,2,0,15,31,0,31,46,0,0,0,0,0,0
