FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,85,0,0,2,0,0,0,0,0,0,4,1,0,0,0,0
15-Sep-2023 06:00:01,85,0,0,2,0,0,0,0,0,0,4,1,0,0,0,0
16-Sep-2023 06:00:01,85,0,0,2,0,0,0,0,0,0,4,1,0,0,0,0
17-Sep-2023 06:00:02,85,0,0,2,0,0,0,0,0,0,4,1,0,0,0,0
18-Sep-2023 06:00:01,85,0,0,2,0,0,0,0,0,0,4,1,0,0,0,0
19-Sep-2023 06:00:01,85,0,0,2,0,0,0,0,0,0,4,1,0,0,0,0
20-Sep-2023 06:00:01,85,0,0,2,0,0,0,0,0,0,4,1,0,0,0,0
21-Sep-2023 06:00:02,95,0,0,2,0,0,0,0,0,0,4,1,0,0,0,0
22-Sep-2023 06:00:01,98,0,0,2,0,0,0,0,0,0,4,1,0,0,0,0
23-Sep-2023 06:00:01,98,0,0,3,0,6,0,0,0,6,4,1,0,0,0,0
24-Sep-2023 06:00:01,98,0,0,3,0,6,0,0,0,6,4,1,0,0,0,0
25-Sep-2023 06:00:02,98,0,0,3,0,6,0,0,0,6,4,1,0,0,0,0
26-Sep-2023 06:00:01,93,0,0,4,4,12,0,0,4,16,4,1,0,0,0,0
27-Sep-2023 06:00:01,92,0,0,4,5,15,0,0,5,20,4,1,0,0,0,0
28-Sep-2023 06:00:01,87,0,0,7,10,21,0,0,10,31,4,1,0,0,0,0
29-Sep-2023 06:00:02,81,0,0,7,16,22,0,0,16,38,4,1,0,0,0,0
30-Sep-2023 06:00:01,77,0,0,7,23,27,0,0,23,50,4,1,0,0,0,0
02-Oct-2023 06:00:01,77,0,0,7,23,27,0,0,23,50,4,1,0,0,0,0
03-Oct-2023 06:00:02,74,0,0,7,30,32,0,0,30,62,4,1,0,0,0,0
04-Oct-2023 06:00:01,75,0,0,7,30,38,0,0,30,68,5,1,0,0,0,0
