FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,189,0,0,7,0,0,0,0,0,0,1,1,0,0,0,0
15-Sep-2023 06:00:01,189,0,0,7,0,0,0,0,0,0,1,1,0,0,0,0
16-Sep-2023 06:00:01,190,0,0,7,0,0,0,0,0,0,1,1,0,0,0,0
17-Sep-2023 06:00:02,190,0,0,7,0,0,0,0,0,0,1,1,0,0,0,0
18-Sep-2023 06:00:01,190,0,0,7,0,0,0,0,0,0,1,1,0,0,0,0
19-Sep-2023 06:00:01,194,0,0,7,0,0,0,0,0,0,1,1,0,0,0,0
20-Sep-2023 06:00:01,197,0,0,7,0,0,0,0,0,0,1,1,0,0,0,0
21-Sep-2023 06:00:02,197,0,0,7,0,0,0,0,0,0,1,1,0,0,0,0
22-Sep-2023 06:00:01,200,0,0,7,0,0,0,0,0,0,1,1,0,0,0,0
23-Sep-2023 06:00:01,202,0,0,7,0,9,0,0,0,9,1,1,0,0,0,0
24-Sep-2023 06:00:01,202,0,0,7,0,9,0,0,0,9,1,1,0,0,0,0
25-Sep-2023 06:00:02,202,0,0,7,0,9,0,0,0,9,1,1,0,0,0,0
26-Sep-2023 06:00:01,202,0,0,7,0,9,0,0,0,9,1,1,0,0,0,0
27-Sep-2023 06:00:01,199,0,0,11,0,15,0,0,0,15,1,1,0,0,0,0
28-Sep-2023 06:00:01,201,0,0,11,0,15,0,0,0,15,1,1,0,0,0,0
29-Sep-2023 06:00:02,206,0,0,11,0,17,0,0,0,17,1,1,0,0,0,0
30-Sep-2023 06:00:01,194,0,0,12,14,22,0,0,14,36,1,1,0,0,0,0
02-Oct-2023 06:00:01,195,0,0,12,14,22,0,0,14,36,1,1,0,0,0,0
03-Oct-2023 06:00:02,181,0,0,12,28,24,0,0,28,52,1,1,0,0,0,0
04-Oct-2023 06:00:01,182,0,0,12,27,27,0,0,27,54,1,1,0,0,0,0
05-Oct-2023 14:00:01,175,0,0,12,35,27,0,0,35,62,1,1,0,0,0,0
05-Oct-2023 22:00:01,199,0,0,11,0,15,0,0,0,15,1,1,0,0,0,0
06-Oct-2023 06:00:01,182,0,0,12,27,27,0,0,27,54,1,1,0,0,0,0
06-Oct-2023 14:00:02,175,0,0,12,36,39,0,0,36,75,1,1,0,0,0,0
07-Oct-2023 06:00:01,164,0,0,12,49,47,0,0,49,96,1,1,0,0,0,0
08-Oct-2023 06:00:01,165,0,0,12,49,47,0,0,49,96,1,1,0,0,0,0
09-Oct-2023 06:00:02,165,0,0,12,49,47,0,0,49,96,1,1,0,0,0,0
10-Oct-2023 06:00:02,165,0,0,12,49,53,0,0,49,102,1,1,0,0,0,0
11-Oct-2023 06:00:01,158,0,0,12,49,62,8,0,57,119,1,1,0,0,0,0
12-Oct-2023 06:00:01,158,0,0,12,50,68,8,0,58,126,1,1,0,0,0,0
13-Oct-2023 06:00:02,149,0,0,12,60,75,8,0,68,143,1,1,0,0,0,0
14-Oct-2023 06:00:02,143,0,0,12,41,82,33,0,74,156,1,1,0,0,0,0
15-Oct-2023 06:00:01,143,0,0,12,41,82,33,0,74,156,1,1,0,0,0,0
16-Oct-2023 06:00:01,144,0,0,13,41,82,33,0,74,156,1,1,0,0,0,0
17-Oct-2023 06:00:01,142,0,0,13,30,87,46,0,76,163,1,1,0,0,0,0
18-Oct-2023 06:00:02,143,0,0,13,18,89,58,0,76,165,2,1,0,1,0,0
19-Oct-2023 06:00:01,141,0,0,13,20,92,58,0,78,170,2,1,0,1,0,0
20-Oct-2023 06:00:01,136,0,0,13,26,98,58,0,84,182,3,1,0,1,0,0
21-Oct-2023 06:00:02,135,0,0,13,14,103,73,0,87,190,3,2,0,1,0,0
22-Oct-2023 06:00:02,135,0,0,13,14,103,73,0,87,190,3,2,0,1,0,0
23-Oct-2023 06:00:01,135,0,0,13,14,103,73,0,87,190,3,2,0,1,0,0
24-Oct-2023 06:00:01,136,0,0,13,6,127,81,0,87,214,3,2,0,1,0,0
25-Oct-2023 06:00:01,127,0,0,13,15,173,81,0,96,269,3,2,0,1,0,0
26-Oct-2023 06:00:02,122,0,0,16,17,200,81,0,98,298,3,2,0,1,0,0
27-Oct-2023 06:00:01,113,0,0,16,9,221,98,0,107,328,3,2,0,1,0,0
28-Oct-2023 06:00:01,112,0,0,16,16,244,98,0,114,358,3,2,0,1,0,0
29-Oct-2023 06:00:01,112,0,0,16,16,275,98,0,114,389,3,2,0,1,0,0
30-Oct-2023 06:00:02,112,0,0,16,16,275,98,0,114,389,3,2,0,1,0,0
31-Oct-2023 06:00:01,104,0,0,17,23,329,98,0,121,450,3,2,0,1,0,0
01-Nov-2023 06:00:01,103,0,0,17,1,329,121,0,122,451,3,2,0,1,0,0
02-Nov-2023 06:00:01,95,0,0,17,9,405,121,0,130,535,3,2,0,1,0,0
03-Nov-2023 06:00:01,89,0,0,17,15,452,121,0,136,588,3,2,0,1,0,0
04-Nov-2023 06:00:01,83,0,0,19,2,515,136,0,138,653,3,2,0,1,0,0
05-Nov-2023 06:00:01,82,0,0,21,2,597,136,0,138,735,3,2,0,1,0,0
06-Nov-2023 06:00:01,82,0,0,21,2,597,136,0,138,735,3,2,0,1,0,0
07-Nov-2023 06:00:01,73,0,0,21,11,597,136,0,147,744,3,2,0,1,0,0
08-Nov-2023 06:00:01,61,0,0,21,24,597,136,0,160,757,3,2,0,1,0,0
09-Nov-2023 06:00:02,60,0,0,21,24,597,136,0,160,757,3,2,0,1,0,0
10-Nov-2023 06:00:01,56,0,0,21,28,597,136,0,164,761,3,2,0,1,0,0
11-Nov-2023 06:00:01,56,0,0,21,28,597,136,0,164,761,3,2,0,1,0,0
12-Nov-2023 06:00:01,56,0,0,21,28,597,136,0,164,761,3,2,0,1,0,0
13-Nov-2023 06:00:01,56,0,0,21,28,597,136,0,164,761,3,2,0,1,0,0
