FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,249,0,4,0,0,0,0,0,0,3,6,0,0,0,0
15-Sep-2023 06:00:01,0,249,0,4,0,0,0,0,0,0,3,6,0,0,0,0
16-Sep-2023 06:00:01,8,241,0,4,0,0,0,0,0,0,3,6,0,0,0,0
17-Sep-2023 06:00:02,8,241,0,4,0,0,0,0,0,0,3,6,0,0,0,0
18-Sep-2023 06:00:01,8,241,0,4,0,0,0,0,0,0,3,6,0,0,0,0
19-Sep-2023 06:00:01,8,241,0,4,0,0,0,0,0,0,3,6,0,0,0,0
20-Sep-2023 06:00:01,8,241,0,4,0,0,0,0,0,0,3,6,0,0,0,0
21-Sep-2023 06:00:02,8,244,0,6,0,0,0,0,0,0,3,6,0,0,0,0
22-Sep-2023 06:00:01,8,247,0,7,0,0,0,0,0,0,3,6,0,0,0,0
23-Sep-2023 06:00:01,255,0,0,7,0,8,0,0,0,8,3,6,0,0,0,0
24-Sep-2023 06:00:01,255,0,0,7,0,8,0,0,0,8,3,6,0,0,0,0
25-Sep-2023 06:00:02,255,0,0,7,0,8,0,0,0,8,3,6,0,0,0,0
26-Sep-2023 06:00:01,253,0,0,9,0,14,0,0,0,14,3,6,0,0,0,0
27-Sep-2023 06:00:01,256,0,0,11,0,21,0,0,0,21,3,6,0,0,0,0
28-Sep-2023 06:00:01,256,0,0,11,0,28,0,0,0,28,3,6,0,0,0,0
29-Sep-2023 06:00:02,261,0,0,11,0,34,0,0,0,34,3,6,0,0,0,0
30-Sep-2023 06:00:01,267,0,0,11,0,39,0,0,0,39,3,6,0,0,0,0
02-Oct-2023 06:00:01,267,0,0,11,0,39,0,0,0,39,3,6,0,0,0,0
03-Oct-2023 06:00:02,267,0,0,13,0,40,0,0,0,40,3,6,0,0,0,0
04-Oct-2023 06:00:01,267,0,0,13,0,46,0,0,0,46,3,6,0,0,0,0
05-Oct-2023 14:00:01,267,0,0,13,0,46,0,0,0,46,3,6,0,0,0,0
05-Oct-2023 22:00:01,256,0,0,11,0,21,0,0,0,21,3,6,0,0,0,0
06-Oct-2023 06:00:01,267,0,0,13,0,46,0,0,0,46,3,6,0,0,0,0
06-Oct-2023 14:00:02,268,0,0,13,0,51,0,0,0,51,3,6,0,0,0,0
07-Oct-2023 06:00:01,268,0,0,13,0,56,0,0,0,56,3,6,0,0,0,0
08-Oct-2023 06:00:01,268,0,0,13,0,56,0,0,0,56,3,6,0,0,0,0
09-Oct-2023 06:00:02,268,0,0,13,0,56,0,0,0,56,3,6,0,0,0,0
10-Oct-2023 06:00:02,262,0,0,15,8,63,0,0,8,71,3,6,0,0,0,0
11-Oct-2023 06:00:01,213,0,0,18,50,78,0,0,50,128,3,6,0,0,0,0
12-Oct-2023 06:00:01,205,0,0,18,58,89,0,0,58,147,3,6,0,0,0,0
13-Oct-2023 06:00:02,179,0,0,19,84,103,0,0,84,187,3,7,0,0,1,0
14-Oct-2023 06:00:02,164,0,0,19,99,116,0,0,99,215,3,7,0,0,1,0
15-Oct-2023 06:00:01,164,0,0,19,99,116,0,0,99,215,3,7,0,0,1,0
16-Oct-2023 06:00:01,164,0,0,19,99,116,0,0,99,215,3,7,0,0,1,0
17-Oct-2023 06:00:01,169,0,0,19,99,122,0,0,99,221,3,7,0,0,1,0
18-Oct-2023 06:00:02,169,0,0,19,99,128,0,0,99,227,3,7,0,0,1,0
19-Oct-2023 06:00:01,170,0,0,19,99,129,0,0,99,228,3,7,0,0,1,0
20-Oct-2023 06:00:01,164,0,0,19,109,134,0,0,109,243,3,7,0,0,1,0
21-Oct-2023 06:00:02,163,0,0,19,110,151,0,0,110,261,3,7,0,0,1,0
22-Oct-2023 06:00:02,163,0,0,19,110,151,0,0,110,261,3,7,0,0,1,0
23-Oct-2023 06:00:01,163,0,0,19,110,151,0,0,110,261,3,7,0,0,1,0
24-Oct-2023 06:00:01,163,0,0,19,73,164,38,0,111,275,3,7,0,0,1,0
25-Oct-2023 06:00:01,153,0,0,19,84,173,38,0,122,295,3,7,0,0,1,0
26-Oct-2023 06:00:02,153,0,0,19,85,186,38,0,123,309,3,7,0,0,1,0
27-Oct-2023 06:00:01,154,0,0,19,85,197,38,0,123,320,3,7,0,0,1,0
28-Oct-2023 06:00:01,156,0,0,20,85,208,38,0,123,331,3,7,0,0,1,0
29-Oct-2023 06:00:01,156,0,0,20,85,221,38,0,123,344,3,7,0,0,1,0
30-Oct-2023 06:00:02,156,0,0,20,85,221,38,0,123,344,3,7,0,0,1,0
31-Oct-2023 06:00:01,146,0,0,20,51,246,82,0,133,379,3,7,0,0,1,0
01-Nov-2023 06:00:01,144,0,0,20,52,263,82,0,134,397,3,7,0,0,1,0
02-Nov-2023 06:00:01,138,0,0,21,54,286,85,0,139,425,3,7,0,0,1,0
03-Nov-2023 06:00:01,121,0,0,21,71,312,85,0,156,468,3,7,0,0,1,0
04-Nov-2023 06:00:01,103,0,0,21,89,343,85,0,174,517,3,7,0,0,1,0
05-Nov-2023 06:00:01,98,0,1,21,94,372,85,0,179,552,3,7,0,0,1,0
06-Nov-2023 06:00:01,98,0,1,21,94,372,85,0,179,552,3,7,0,0,1,0
07-Nov-2023 06:00:01,88,0,1,21,62,372,127,0,189,562,3,7,0,0,1,0
08-Nov-2023 06:00:01,81,0,1,21,75,372,121,0,196,569,3,7,0,0,1,0
09-Nov-2023 06:00:02,70,0,1,21,85,372,122,0,207,580,3,7,0,0,1,0
10-Nov-2023 06:00:01,70,0,1,21,85,372,122,0,207,580,3,7,0,0,1,0
11-Nov-2023 06:00:01,65,0,1,21,90,372,122,0,212,585,3,7,0,0,1,0
12-Nov-2023 06:00:01,65,0,1,21,90,372,122,0,212,585,3,7,0,0,1,0
13-Nov-2023 06:00:01,65,0,1,21,90,372,122,0,212,585,3,7,0,0,1,0
