FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,95,0,0,0,0,0,0,0,0,0,2,2,0,0,0,0
21-Jan-2024 14:00:02,95,0,0,0,0,0,0,0,0,0,2,2,0,0,0,0
22-Jan-2024 21:48:11,95,0,0,0,0,0,0,0,0,0,2,2,0,0,0,0
23-Jan-2024 06:00:02,95,0,0,0,0,0,0,0,0,0,2,2,0,0,0,0
24-Jan-2024 06:00:01,93,0,0,0,0,1,0,0,0,1,2,2,0,0,0,0
25-Jan-2024 06:00:01,93,0,0,1,0,1,0,0,0,1,2,2,0,0,0,0
26-Jan-2024 06:00:02,92,0,0,2,0,3,0,0,0,3,2,2,0,0,0,0
27-Jan-2024 06:00:01,92,0,0,2,0,4,0,0,0,4,2,2,0,0,0,0
29-Jan-2024 06:00:01,92,0,0,2,0,4,0,0,0,4,2,2,0,0,0,0
30-Jan-2024 06:00:01,86,0,0,2,6,4,0,0,6,10,2,2,0,0,0,0
31-Jan-2024 06:00:01,82,0,0,2,10,4,0,0,10,14,2,2,0,0,0,0
01-Feb-2024 06:00:02,79,0,0,2,13,4,0,0,13,17,2,2,0,0,0,0
02-Feb-2024 06:00:01,78,0,0,2,14,4,0,0,14,18,2,2,0,0,0,0
03-Feb-2024 06:00:02,78,0,0,2,14,5,0,0,14,19,2,2,0,0,0,0
04-Feb-2024 06:00:02,78,0,0,2,14,5,0,0,14,19,2,2,0,0,0,0
05-Feb-2024 06:00:01,78,0,0,2,14,5,0,0,14,19,2,2,0,0,0,0
06-Feb-2024 06:00:02,75,0,0,2,17,5,0,0,17,22,2,2,0,0,0,0
07-Feb-2024 06:00:02,74,0,0,3,17,5,0,0,17,22,2,2,0,0,0,0
08-Feb-2024 06:00:01,74,0,0,3,17,5,0,0,17,22,2,2,0,0,0,0
09-Feb-2024 06:00:02,74,0,0,3,17,5,0,0,17,22,2,2,0,0,0,0
10-Feb-2024 06:00:01,65,0,0,3,25,6,0,0,25,31,2,2,0,0,0,0
11-Feb-2024 06:00:01,65,0,0,3,25,6,0,0,25,31,2,2,0,0,0,0
12-Feb-2024 06:00:01,65,0,0,3,25,6,0,0,25,31,2,2,0,0,0,0
13-Feb-2024 06:00:01,64,0,0,3,26,6,0,0,26,32,2,2,0,0,0,0
14-Feb-2024 06:00:02,64,0,0,3,26,6,0,0,26,32,2,2,0,0,0,0
15-Feb-2024 06:00:02,59,0,0,3,30,6,0,0,30,36,2,2,0,0,0,0
16-Feb-2024 06:00:02,58,0,0,3,31,6,0,0,31,37,2,2,0,0,0,0
17-Feb-2024 06:00:02,56,0,0,3,33,6,0,0,33,39,2,2,0,0,0,0
18-Feb-2024 06:00:02,56,0,0,3,33,6,0,0,33,39,2,2,0,0,0,0
19-Feb-2024 06:00:01,56,0,0,3,33,6,0,0,33,39,2,2,0,0,0,0
20-Feb-2024 06:00:01,56,0,0,3,33,6,0,0,33,39,2,2,0,0,0,0
21-Feb-2024 06:00:01,56,0,0,3,34,6,0,0,34,40,2,2,0,0,0,0
22-Feb-2024 06:00:01,53,0,0,3,37,6,0,0,37,43,2,2,0,1,0,0
23-Feb-2024 06:00:02,53,0,0,3,37,6,0,0,37,43,2,2,0,1,0,0
24-Feb-2024 06:00:03,53,0,0,3,37,6,0,0,37,43,2,2,0,1,0,0
25-Feb-2024 06:00:01,53,0,0,3,37,6,0,0,37,43,2,2,0,1,0,0
26-Feb-2024 06:00:01,53,0,0,3,37,6,0,0,37,43,2,2,0,1,0,0
27-Feb-2024 06:00:02,49,0,0,3,42,6,0,0,42,48,2,2,0,2,0,0
28-Feb-2024 06:00:02,49,0,0,3,42,8,0,0,42,50,2,2,0,2,0,0
29-Feb-2024 06:00:01,49,0,0,3,42,8,0,0,42,50,2,2,0,2,0,0
01-Mar-2024 06:00:02,49,0,0,3,9,8,33,0,42,50,2,2,0,2,0,0
02-Mar-2024 06:00:02,49,0,0,3,9,8,33,0,42,50,2,2,0,2,0,0
03-Mar-2024 06:00:02,49,0,0,3,0,13,42,0,42,55,2,2,0,2,0,0
04-Mar-2024 06:00:01,49,0,0,3,0,13,42,0,42,55,2,2,0,2,0,0
05-Mar-2024 06:00:01,49,0,0,3,0,13,42,0,42,55,2,2,0,2,0,0
06-Mar-2024 06:00:01,44,0,0,3,5,13,42,0,47,60,2,2,0,2,0,0
07-Mar-2024 06:00:01,38,0,0,3,11,13,42,0,53,66,2,2,0,2,0,0
08-Mar-2024 06:00:02,36,0,0,3,13,13,42,0,55,68,2,2,0,2,0,0
09-Mar-2024 06:00:01,36,0,0,3,13,13,42,0,55,68,2,2,0,2,0,0
10-Mar-2024 06:00:02,36,0,0,3,13,13,42,0,55,68,2,2,0,2,0,0
11-Mar-2024 06:00:01,36,0,0,3,13,13,42,0,55,68,2,2,0,2,0,0
