FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,3907,0,0,22,0,0,0,0,0,0,21,72,17,0,0,0
21-Jan-2024 14:00:02,3911,0,0,22,0,0,0,0,0,0,21,74,17,0,0,0
22-Jan-2024 21:48:11,3911,0,0,22,0,0,0,0,0,0,21,74,17,0,0,0
23-Jan-2024 06:00:02,3913,0,0,22,0,1,0,0,0,1,21,76,17,0,0,0
24-Jan-2024 06:00:01,3908,0,0,27,1,1,0,0,1,2,21,78,18,0,0,0
25-Jan-2024 06:00:01,3910,0,0,29,1,7,0,0,1,8,21,78,18,0,0,0
26-Jan-2024 06:00:02,3903,0,0,30,9,7,0,0,9,16,21,79,19,0,0,0
27-Jan-2024 06:00:01,3897,0,0,31,15,19,0,0,15,34,21,80,18,0,0,0
29-Jan-2024 06:00:01,3897,0,0,31,15,19,0,0,15,34,21,80,18,0,0,0
30-Jan-2024 06:00:01,3910,0,0,33,16,24,1,0,17,41,23,85,18,0,0,0
31-Jan-2024 06:00:01,3821,1,0,36,16,27,87,0,103,130,23,85,18,1,2,0
01-Feb-2024 06:00:02,3661,0,0,38,74,27,164,0,238,265,23,86,18,1,4,0
02-Feb-2024 06:00:01,3591,0,0,39,93,27,209,0,302,329,23,86,20,1,4,0
03-Feb-2024 06:00:02,3320,0,0,42,97,37,434,0,531,568,23,86,21,1,4,0
04-Feb-2024 06:00:02,3320,0,0,42,97,37,434,0,531,568,23,86,21,1,4,0
05-Feb-2024 06:00:01,3320,0,0,42,97,37,434,0,531,568,23,86,21,1,4,0
06-Feb-2024 06:00:02,3244,0,0,49,111,42,505,0,616,658,23,89,22,1,4,0
07-Feb-2024 06:00:02,3135,0,0,50,113,58,619,0,732,790,24,90,25,1,4,0
08-Feb-2024 06:00:01,3098,0,0,50,122,61,648,0,770,831,24,91,25,1,4,0
09-Feb-2024 06:00:02,3089,0,0,52,135,65,648,0,783,848,24,94,26,1,4,0
10-Feb-2024 06:00:01,2940,0,0,52,135,72,795,0,930,1002,24,94,26,1,4,0
11-Feb-2024 06:00:01,2940,0,0,52,135,72,795,0,930,1002,24,94,26,1,4,0
12-Feb-2024 06:00:01,2940,0,0,52,135,72,795,0,930,1002,24,94,26,1,4,0
13-Feb-2024 06:00:01,2885,0,0,57,152,78,837,0,989,1067,24,94,26,1,4,0
14-Feb-2024 06:00:02,2785,0,0,58,162,78,931,0,1093,1171,24,96,27,1,5,0
15-Feb-2024 06:00:02,2778,0,0,58,172,89,934,0,1106,1195,24,97,28,2,6,0
16-Feb-2024 06:00:02,2780,0,0,60,175,92,934,0,1109,1201,24,97,29,2,6,0
17-Feb-2024 06:00:02,2688,0,0,61,172,96,1029,0,1201,1297,24,97,29,3,7,1
18-Feb-2024 06:00:02,2688,0,0,61,172,96,1029,0,1201,1297,24,97,29,3,7,1
19-Feb-2024 06:00:01,2688,0,0,61,172,96,1029,0,1201,1297,24,97,29,3,7,1
20-Feb-2024 06:00:01,2688,0,0,61,172,96,1029,0,1201,1297,24,97,29,3,7,1
21-Feb-2024 06:00:01,2651,0,0,61,176,100,1071,0,1247,1347,24,97,29,4,10,1
22-Feb-2024 06:00:01,2573,0,0,61,181,101,1146,0,1327,1428,24,97,29,5,11,1
23-Feb-2024 06:00:02,2560,0,0,62,189,103,1152,0,1341,1444,24,97,29,5,14,1
24-Feb-2024 06:00:03,2485,0,1,62,197,106,1222,0,1419,1526,24,97,29,5,14,1
25-Feb-2024 06:00:01,2477,0,1,65,202,197,1222,0,1424,1622,25,97,29,6,14,1
26-Feb-2024 06:00:01,2477,0,1,65,202,197,1222,0,1424,1622,25,97,29,6,14,1
27-Feb-2024 06:00:02,2451,0,2,67,204,303,1242,0,1446,1751,25,98,29,6,17,2
28-Feb-2024 06:00:02,2343,0,2,70,211,341,1336,0,1547,1890,26,98,29,7,21,2
29-Feb-2024 06:00:01,2321,0,2,74,20,405,1549,0,1569,1976,25,99,29,7,22,2
01-Mar-2024 06:00:02,2269,0,3,75,23,483,1599,0,1622,2108,26,99,29,8,22,2
02-Mar-2024 06:00:02,2224,0,4,76,25,562,1642,0,1667,2233,26,99,29,9,23,2
03-Mar-2024 06:00:02,2161,0,4,79,7,690,1721,0,1728,2422,26,99,29,9,23,2
04-Mar-2024 06:00:01,2161,0,4,79,7,690,1721,0,1728,2422,26,99,29,9,23,2
05-Mar-2024 06:00:01,1995,0,4,80,24,779,1871,0,1895,2678,26,99,30,9,25,2
06-Mar-2024 06:00:01,1921,0,4,80,39,779,1927,0,1966,2749,26,99,30,11,29,2
07-Mar-2024 06:00:01,1914,0,4,80,46,779,1927,0,1973,2756,26,99,30,11,29,2
08-Mar-2024 06:00:02,1706,0,4,80,49,779,2122,0,2171,2954,26,99,30,12,32,2
09-Mar-2024 06:00:01,1703,0,4,80,48,779,2124,0,2172,2955,26,98,30,12,32,2
10-Mar-2024 06:00:02,1703,0,4,80,48,779,2124,0,2172,2955,26,98,30,12,32,2
11-Mar-2024 06:00:01,1703,0,4,80,48,779,2124,0,2172,2955,26,98,30,12,32,2
