FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:49:10,60,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0
21-Jan-2024 14:05:02,60,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0
22-Jan-2024 21:45:58,60,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0
23-Jan-2024 06:00:02,61,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0
24-Jan-2024 06:00:01,59,0,0,4,0,0,0,0,0,0,2,0,0,0,0,0
25-Jan-2024 06:00:01,59,0,0,4,0,0,0,0,0,0,2,0,0,0,0,0
26-Jan-2024 06:00:02,59,0,0,4,0,0,0,0,0,0,2,0,0,0,0,0
27-Jan-2024 06:00:01,59,0,0,4,0,2,0,0,0,2,2,0,0,0,0,0
29-Jan-2024 06:00:01,59,0,0,4,0,2,0,0,0,2,2,0,0,0,0,0
30-Jan-2024 06:00:01,57,0,0,4,2,2,0,0,2,4,2,0,0,0,0,0
31-Jan-2024 06:00:01,53,0,0,4,6,2,0,0,6,8,2,0,0,0,0,0
01-Feb-2024 06:00:02,53,0,0,4,6,3,0,0,6,9,2,0,0,0,0,0
02-Feb-2024 06:00:01,52,0,0,4,7,3,0,0,7,10,2,0,0,0,0,0
03-Feb-2024 06:00:02,50,0,0,4,9,3,0,0,9,12,2,0,0,0,0,0
04-Feb-2024 06:00:02,50,0,0,4,9,3,0,0,9,12,2,0,0,0,0,0
05-Feb-2024 06:00:01,50,0,0,4,9,3,0,0,9,12,2,0,0,0,0,0
06-Feb-2024 06:00:02,52,0,0,4,10,5,0,0,10,15,2,0,0,0,0,0
07-Feb-2024 06:00:02,49,0,0,4,13,5,0,0,13,18,2,0,0,0,0,0
08-Feb-2024 06:00:01,48,0,0,4,14,9,0,0,14,23,2,0,0,1,0,0
09-Feb-2024 06:00:02,47,0,0,4,15,14,0,0,15,29,2,0,0,1,0,0
10-Feb-2024 06:00:01,47,0,0,4,15,14,0,0,15,29,2,0,0,1,0,0
11-Feb-2024 06:00:01,47,0,0,4,15,14,0,0,15,29,2,0,0,1,0,0
12-Feb-2024 06:00:01,47,0,0,4,15,14,0,0,15,29,2,0,0,1,0,0
13-Feb-2024 06:00:01,48,0,0,4,15,14,0,0,15,29,2,0,0,1,0,0
14-Feb-2024 06:00:02,46,0,0,4,17,14,0,0,17,31,2,0,0,1,0,0
15-Feb-2024 06:00:02,46,0,0,4,17,16,0,0,17,33,2,0,0,1,0,0
16-Feb-2024 06:00:02,45,0,0,4,18,16,0,0,18,34,2,0,0,1,0,0
17-Feb-2024 06:00:02,44,0,0,4,18,16,1,0,19,35,2,0,0,1,0,0
18-Feb-2024 06:00:02,44,0,0,4,18,16,1,0,19,35,2,0,0,1,0,0
19-Feb-2024 06:00:01,44,0,0,4,18,16,1,0,19,35,2,0,0,1,0,0
20-Feb-2024 06:00:01,43,0,0,4,14,16,6,0,20,36,2,0,0,1,0,0
21-Feb-2024 06:00:01,42,0,0,4,15,16,6,0,21,37,2,0,0,1,0,0
22-Feb-2024 06:00:01,42,0,0,4,6,21,15,0,21,42,2,0,0,1,0,0
23-Feb-2024 06:00:02,42,0,0,4,5,21,16,0,21,42,2,0,0,1,0,0
24-Feb-2024 06:00:03,42,0,0,4,6,28,16,0,22,50,2,0,0,1,0,0
25-Feb-2024 06:00:01,42,0,0,4,6,28,16,0,22,50,2,0,0,1,0,0
26-Feb-2024 06:00:01,42,0,0,4,6,30,16,0,22,52,2,0,0,1,0,0
27-Feb-2024 06:00:02,42,0,0,4,6,36,16,0,22,58,2,0,0,1,0,0
28-Feb-2024 06:00:02,39,0,0,6,3,45,19,0,22,67,2,0,0,1,0,0
29-Feb-2024 06:00:01,38,0,0,6,4,54,19,0,23,77,2,0,0,1,0,0
01-Mar-2024 06:00:02,38,0,0,6,4,57,19,0,23,80,2,0,0,1,0,0
02-Mar-2024 06:00:02,38,0,0,6,4,66,19,0,23,89,2,0,0,1,0,0
03-Mar-2024 06:00:02,38,0,0,6,4,77,19,0,23,100,2,0,0,1,0,0
04-Mar-2024 06:00:01,38,0,0,6,4,77,19,0,23,100,2,0,0,1,0,0
05-Mar-2024 06:00:01,37,0,0,6,5,77,19,0,24,101,2,0,0,1,0,0
06-Mar-2024 06:00:01,36,0,0,6,6,77,19,0,25,102,2,0,0,1,0,0
07-Mar-2024 06:00:01,35,0,0,6,7,77,19,0,26,103,2,0,0,1,0,0
08-Mar-2024 06:00:02,33,0,0,6,9,77,19,0,28,105,2,0,0,1,0,0
09-Mar-2024 06:00:01,32,0,0,6,10,77,19,0,29,106,2,0,0,1,0,0
10-Mar-2024 06:00:02,32,0,0,6,10,77,19,0,29,106,2,0,0,1,0,0
11-Mar-2024 06:00:01,32,0,0,6,10,77,19,0,29,106,2,0,0,1,0,0
