FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,228,0,0,1,0,4,0,0,0,4,0,0,0,0,0,0
21-Jan-2024 14:00:02,228,0,0,1,0,4,0,0,0,4,0,0,0,0,0,0
22-Jan-2024 21:48:11,228,0,0,1,0,4,0,0,0,4,0,0,0,0,0,0
23-Jan-2024 06:00:02,227,0,0,1,0,4,0,0,0,4,0,0,0,0,0,0
24-Jan-2024 06:00:01,227,0,0,1,0,4,0,0,0,4,0,0,0,0,0,0
25-Jan-2024 06:00:01,227,0,0,1,0,7,0,0,0,7,0,0,0,0,0,0
26-Jan-2024 06:00:02,227,0,0,1,0,8,0,0,0,8,0,0,0,0,0,0
27-Jan-2024 06:00:01,223,0,0,1,3,8,0,0,3,11,0,0,0,0,0,0
29-Jan-2024 06:00:01,223,0,0,1,3,8,0,0,3,11,0,0,0,0,0,0
30-Jan-2024 06:00:01,199,0,0,1,27,10,0,0,27,37,0,0,0,0,0,0
31-Jan-2024 06:00:01,199,0,0,1,27,11,0,0,27,38,0,0,0,0,0,0
01-Feb-2024 06:00:02,187,0,0,1,39,11,0,0,39,50,0,0,0,0,0,0
02-Feb-2024 06:00:01,171,0,0,1,55,11,0,0,55,66,0,0,0,0,0,0
03-Feb-2024 06:00:02,164,0,0,1,61,11,0,0,61,72,0,0,0,0,0,0
04-Feb-2024 06:00:02,164,0,0,1,61,11,0,0,61,72,0,0,0,0,0,0
05-Feb-2024 06:00:01,164,0,0,1,61,11,0,0,61,72,0,0,0,0,0,0
06-Feb-2024 06:00:02,156,0,0,1,69,11,0,0,69,80,0,0,0,0,0,0
07-Feb-2024 06:00:02,143,0,0,1,81,12,0,0,81,93,0,0,0,0,0,0
08-Feb-2024 06:00:01,140,0,0,1,81,14,0,0,81,95,0,0,0,0,0,0
09-Feb-2024 06:00:02,139,0,0,1,81,14,0,0,81,95,0,0,0,0,0,0
10-Feb-2024 06:00:01,130,0,0,1,90,14,0,0,90,104,0,0,0,0,0,0
11-Feb-2024 06:00:01,130,0,0,1,90,14,0,0,90,104,0,0,0,0,0,0
12-Feb-2024 06:00:01,130,0,0,1,90,14,0,0,90,104,0,0,0,0,0,0
13-Feb-2024 06:00:01,131,0,0,1,92,16,0,0,92,108,0,0,0,0,0,0
14-Feb-2024 06:00:02,131,0,0,1,92,16,0,0,92,108,0,0,0,0,0,0
15-Feb-2024 06:00:02,128,0,0,1,97,17,0,0,97,114,0,0,0,0,0,0
16-Feb-2024 06:00:02,121,0,0,1,104,18,0,0,104,122,0,0,0,0,0,0
17-Feb-2024 06:00:02,116,0,0,1,109,18,0,0,109,127,0,0,0,0,0,0
18-Feb-2024 06:00:02,116,0,0,1,109,18,0,0,109,127,0,0,0,0,0,0
19-Feb-2024 06:00:01,116,0,0,1,109,18,0,0,109,127,0,0,0,0,0,0
20-Feb-2024 06:00:01,116,0,0,1,109,18,0,0,109,127,0,0,0,0,0,0
21-Feb-2024 06:00:01,116,0,0,1,109,19,0,0,109,128,0,0,0,0,0,0
22-Feb-2024 06:00:01,116,0,0,1,109,20,0,0,109,129,0,0,0,0,0,0
23-Feb-2024 06:00:02,112,0,0,1,113,20,0,0,113,133,0,0,0,0,0,0
24-Feb-2024 06:00:03,109,0,0,1,116,20,0,0,116,136,0,0,0,0,0,0
25-Feb-2024 06:00:01,109,0,0,1,116,20,0,0,116,136,0,0,0,0,0,0
26-Feb-2024 06:00:01,109,0,0,1,116,20,0,0,116,136,0,0,0,0,0,0
27-Feb-2024 06:00:02,108,0,0,1,117,23,0,0,117,140,0,0,0,0,0,0
28-Feb-2024 06:00:02,106,0,0,1,119,23,0,0,119,142,0,0,0,0,0,0
29-Feb-2024 06:00:01,103,0,0,1,122,23,0,0,122,145,0,0,0,0,0,0
01-Mar-2024 06:00:02,99,0,0,1,126,26,0,0,126,152,0,0,0,0,0,0
02-Mar-2024 06:00:02,98,0,0,1,128,26,0,0,128,154,0,0,0,0,0,0
03-Mar-2024 06:00:02,98,0,0,1,12,33,116,0,128,161,0,0,0,0,0,0
04-Mar-2024 06:00:01,98,0,0,1,12,33,116,0,128,161,0,0,0,0,0,0
05-Mar-2024 06:00:01,94,0,0,1,16,33,116,0,132,165,0,0,0,0,0,0
06-Mar-2024 06:00:01,91,0,0,1,18,33,116,0,134,167,0,0,0,0,0,0
07-Mar-2024 06:00:01,90,0,0,1,19,33,116,0,135,168,0,0,0,0,0,0
08-Mar-2024 06:00:02,87,0,0,1,22,33,116,0,138,171,0,0,0,0,0,0
09-Mar-2024 06:00:01,78,0,0,1,31,33,116,0,147,180,0,0,0,0,0,0
10-Mar-2024 06:00:02,78,0,0,1,31,33,116,0,147,180,0,0,0,0,0,0
11-Mar-2024 06:00:01,78,0,0,1,31,33,116,0,147,180,0,0,0,0,0,0
