FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,13,0,0,1,0,0,0,0,0,0,4,0,0,0,0,0
15-Sep-2023 06:00:01,13,0,0,1,0,0,0,0,0,0,4,0,0,0,0,0
16-Sep-2023 06:00:01,13,0,0,1,0,0,0,0,0,0,4,0,0,0,0,0
17-Sep-2023 06:00:02,13,0,0,1,0,0,0,0,0,0,4,0,0,0,0,0
18-Sep-2023 06:00:01,13,0,0,1,0,0,0,0,0,0,4,0,0,0,0,0
19-Sep-2023 06:00:01,14,0,0,1,0,0,0,0,0,0,4,0,0,0,0,0
20-Sep-2023 06:00:01,14,0,0,1,0,0,0,0,0,0,4,0,0,0,0,0
21-Sep-2023 06:00:02,14,0,0,1,0,0,0,0,0,0,4,0,0,0,0,0
22-Sep-2023 06:00:01,15,0,0,1,0,0,0,0,0,0,4,0,0,0,0,0
23-Sep-2023 06:00:01,15,0,0,1,0,0,0,0,0,0,4,0,0,0,0,0
24-Sep-2023 06:00:01,15,0,0,1,0,0,0,0,0,0,4,0,0,0,0,0
25-Sep-2023 06:00:02,15,0,0,1,0,0,0,0,0,0,4,0,0,0,0,0
26-Sep-2023 06:00:01,15,0,0,1,1,0,0,0,1,1,4,0,0,0,0,0
27-Sep-2023 06:00:01,14,0,0,1,1,1,0,0,1,2,4,0,0,1,0,0
28-Sep-2023 06:00:01,14,0,0,1,2,1,0,0,2,3,4,0,0,1,0,0
29-Sep-2023 06:00:02,17,0,0,1,2,1,0,0,2,3,4,0,0,1,0,0
30-Sep-2023 06:00:01,17,0,0,1,2,1,0,0,2,3,4,0,0,1,0,0
02-Oct-2023 06:00:01,17,0,0,1,2,1,0,0,2,3,4,0,0,1,0,0
03-Oct-2023 06:00:02,15,0,0,2,4,1,0,0,4,5,5,0,0,1,0,0
04-Oct-2023 06:00:01,13,0,0,2,7,1,0,0,7,8,3,0,0,1,0,0
05-Oct-2023 14:00:01,14,0,0,2,7,2,0,0,7,9,3,0,0,1,0,0
05-Oct-2023 22:00:01,14,0,0,1,1,1,0,0,1,2,4,0,0,1,0,0
06-Oct-2023 06:00:01,13,0,0,2,7,1,0,0,7,8,3,0,0,1,0,0
06-Oct-2023 14:00:02,12,0,0,2,10,3,0,0,10,13,3,0,0,1,0,0
07-Oct-2023 06:00:01,12,0,0,2,10,4,0,0,10,14,3,0,0,1,0,0
08-Oct-2023 06:00:01,12,0,0,2,10,4,0,0,10,14,3,0,0,1,0,0
09-Oct-2023 06:00:02,12,0,0,2,10,4,0,0,10,14,3,0,0,1,0,0
10-Oct-2023 06:00:02,12,0,0,2,10,4,0,0,10,14,3,0,0,1,0,0
11-Oct-2023 06:00:01,13,0,0,2,10,7,0,0,10,17,4,0,0,2,0,0
12-Oct-2023 06:00:01,12,0,0,2,10,10,0,0,10,20,4,0,0,2,0,0
13-Oct-2023 06:00:02,16,0,0,2,10,15,0,0,10,25,4,0,0,2,0,0
14-Oct-2023 06:00:02,16,0,0,2,10,16,0,0,10,26,4,0,0,2,0,0
15-Oct-2023 06:00:01,16,0,0,2,10,16,0,0,10,26,4,0,0,2,0,0
16-Oct-2023 06:00:01,16,0,0,2,10,16,0,0,10,26,4,0,0,2,0,0
