FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,2647,1,0,112,0,0,0,0,0,0,74,37,0,0,0,0
15-Sep-2023 06:00:01,2647,1,0,113,0,0,0,0,0,0,74,37,0,0,0,0
16-Sep-2023 06:00:01,2648,1,0,113,0,0,0,0,0,0,74,37,0,0,0,0
17-Sep-2023 06:00:02,2649,1,0,113,0,0,0,0,0,0,74,37,0,0,0,0
18-Sep-2023 06:00:01,2651,1,0,113,0,0,0,0,0,0,74,37,0,0,0,0
19-Sep-2023 06:00:01,2661,1,0,114,0,0,0,0,0,0,75,37,0,0,0,0
20-Sep-2023 06:00:01,2662,1,0,115,0,0,0,0,0,0,75,37,0,0,0,0
21-Sep-2023 06:00:02,2665,1,0,114,0,0,0,0,0,0,75,37,0,0,0,0
22-Sep-2023 06:00:01,2671,1,0,115,0,0,0,0,0,0,75,37,0,0,0,0
23-Sep-2023 06:00:01,2685,1,0,118,0,44,0,0,0,44,76,37,0,0,0,0
24-Sep-2023 06:00:01,2685,1,0,118,0,44,0,0,0,44,76,37,0,0,0,0
25-Sep-2023 06:00:02,2686,1,0,119,0,44,0,0,0,44,76,37,0,0,0,0
26-Sep-2023 06:00:01,2677,1,0,118,14,79,0,0,14,93,77,37,0,1,0,0
27-Sep-2023 06:00:01,2605,1,0,165,15,115,0,0,15,130,81,38,0,6,0,0
28-Sep-2023 06:00:01,2557,1,0,167,43,139,0,0,43,182,81,39,0,6,1,0
29-Sep-2023 06:00:02,2625,1,0,182,50,163,0,0,50,213,84,39,0,9,1,0
30-Sep-2023 06:00:01,2553,1,0,184,115,208,0,0,115,323,84,39,0,11,1,0
02-Oct-2023 06:00:01,2504,1,0,186,171,208,0,0,171,379,84,39,0,12,1,0
03-Oct-2023 06:00:02,2368,1,0,189,299,240,0,0,299,539,86,39,0,14,2,0
04-Oct-2023 06:00:01,2354,1,0,190,328,263,0,0,328,591,83,39,0,15,2,0
05-Oct-2023 14:00:01,2287,1,0,191,395,284,0,0,395,679,84,39,0,16,2,0
05-Oct-2023 22:00:01,2605,1,0,165,15,115,0,0,15,130,81,38,0,6,0,0
06-Oct-2023 06:00:01,2354,1,0,190,328,263,0,0,328,591,83,39,0,15,2,0
06-Oct-2023 14:00:02,2227,1,0,192,459,313,0,0,459,772,84,39,0,17,2,0
07-Oct-2023 06:00:01,2185,1,0,195,506,357,0,0,506,863,85,39,0,18,3,0
08-Oct-2023 06:00:01,2185,1,0,195,506,357,0,0,506,863,85,39,0,18,3,0
09-Oct-2023 06:00:02,2193,1,0,196,506,357,0,0,506,863,85,39,0,18,3,0
10-Oct-2023 06:00:02,2197,1,0,195,508,374,0,0,508,882,86,39,0,18,3,0
11-Oct-2023 06:00:01,2164,1,0,198,542,426,0,0,542,968,89,39,0,22,3,0
12-Oct-2023 06:00:01,2077,1,0,203,635,466,0,0,635,1101,89,39,0,25,3,0
13-Oct-2023 06:00:02,2015,1,0,204,706,512,0,0,706,1218,89,41,0,26,4,0
14-Oct-2023 06:00:02,1981,1,0,206,743,559,0,0,743,1302,90,40,0,27,4,0
15-Oct-2023 06:00:01,1987,1,0,206,743,559,0,0,743,1302,90,40,0,27,4,0
16-Oct-2023 06:00:01,1999,1,0,206,743,559,0,0,743,1302,90,40,0,27,4,0
17-Oct-2023 06:00:01,1932,0,0,208,826,635,0,0,826,1461,91,40,0,29,4,0
18-Oct-2023 06:00:02,1945,0,0,208,744,689,82,0,826,1515,91,40,0,29,4,0
19-Oct-2023 06:00:01,1920,0,1,209,776,734,82,0,858,1593,93,40,0,30,6,0
20-Oct-2023 06:00:01,1838,0,2,209,858,765,82,0,940,1707,93,40,0,30,6,0
21-Oct-2023 06:00:02,1819,0,3,210,884,834,82,0,966,1803,93,40,0,30,8,0
22-Oct-2023 06:00:02,1822,0,3,210,884,834,82,0,966,1803,93,40,0,30,8,0
23-Oct-2023 06:00:01,1823,0,4,212,884,897,82,0,966,1867,95,40,0,32,8,0
24-Oct-2023 06:00:01,1750,0,4,215,963,955,82,0,1045,2004,96,41,0,33,9,0
25-Oct-2023 06:00:01,1751,0,4,221,841,1055,209,0,1050,2109,99,41,0,36,9,0
26-Oct-2023 06:00:02,1698,0,4,223,761,1188,342,0,1103,2295,100,41,0,37,9,0
27-Oct-2023 06:00:01,1671,0,6,224,606,1283,539,0,1145,2434,102,42,0,39,9,0
28-Oct-2023 06:00:01,1631,0,6,231,482,1443,705,0,1187,2636,105,42,0,42,9,0
29-Oct-2023 06:00:01,1591,0,7,233,522,1622,705,0,1227,2856,106,42,0,46,9,0
30-Oct-2023 06:00:02,1591,0,7,233,522,1622,705,0,1227,2856,106,42,0,46,9,0
31-Oct-2023 06:00:01,1502,0,9,235,381,1761,934,0,1315,3085,108,42,0,48,10,0
01-Nov-2023 06:00:01,1491,0,14,241,152,1872,1174,0,1326,3212,111,42,0,51,10,0
02-Nov-2023 06:00:01,1447,0,15,243,103,2015,1268,0,1371,3401,112,43,0,53,11,0
03-Nov-2023 06:00:01,1368,0,16,246,178,2180,1268,0,1446,3642,116,43,0,57,12,0
04-Nov-2023 06:00:01,1318,0,16,248,123,2500,1373,0,1496,4012,122,45,0,63,14,0
05-Nov-2023 06:00:01,1254,0,19,255,72,2981,1485,0,1557,4557,131,45,0,72,14,0
06-Nov-2023 06:00:01,1254,0,22,255,72,2981,1485,0,1557,4560,131,45,0,72,14,0
07-Nov-2023 06:00:01,1144,0,23,255,179,2981,1485,0,1664,4668,131,45,0,72,14,0
08-Nov-2023 06:00:01,1121,0,23,255,201,2981,1485,0,1686,4690,131,45,0,72,14,0
09-Nov-2023 06:00:02,1060,0,23,255,261,2981,1485,0,1746,4750,131,45,0,72,14,0
10-Nov-2023 06:00:01,966,0,23,255,352,2981,1485,0,1837,4841,131,45,0,72,14,0
11-Nov-2023 06:00:01,913,0,25,255,356,2981,1485,0,1841,4847,131,45,0,72,14,0
12-Nov-2023 06:00:01,913,0,23,255,356,2981,1485,0,1841,4845,131,45,0,72,14,0
13-Nov-2023 06:00:01,913,0,23,255,356,2981,1485,0,1841,4845,131,45,0,72,14,0
