FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,146,0,0,0,0,0,0,0,0,0,0,0,0,0,0
15-Sep-2023 06:00:01,146,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
16-Sep-2023 06:00:01,146,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
17-Sep-2023 06:00:02,146,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
18-Sep-2023 06:00:01,146,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
19-Sep-2023 06:00:01,146,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20-Sep-2023 06:00:01,147,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
21-Sep-2023 06:00:02,141,0,0,2,6,0,0,0,6,6,0,0,0,0,0,0
22-Sep-2023 06:00:01,138,0,0,2,9,0,0,0,9,9,0,0,0,0,0,0
23-Sep-2023 06:00:01,138,0,0,2,9,0,0,0,9,9,0,0,0,0,0,0
24-Sep-2023 06:00:01,138,0,0,2,9,0,0,0,9,9,0,0,0,0,0,0
25-Sep-2023 06:00:02,138,0,0,2,9,3,0,0,9,12,0,0,0,0,0,0
26-Sep-2023 06:00:01,129,0,0,2,18,5,0,0,18,23,0,0,0,0,0,0
27-Sep-2023 06:00:01,128,0,0,3,18,10,0,0,18,28,0,0,0,0,0,0
28-Sep-2023 06:00:01,125,0,0,3,21,13,0,0,21,34,0,0,0,0,0,0
29-Sep-2023 06:00:02,124,0,0,3,15,15,7,0,22,37,0,0,0,0,0,0
30-Sep-2023 06:00:01,127,0,0,3,13,22,14,0,27,49,0,0,0,0,0,0
02-Oct-2023 06:00:01,127,0,0,3,13,22,14,0,27,49,0,0,0,0,0,0
03-Oct-2023 06:00:02,127,0,0,3,9,25,18,0,27,52,0,0,0,0,0,0
04-Oct-2023 06:00:01,121,0,0,3,15,31,18,0,33,64,0,0,0,0,0,0
05-Oct-2023 14:00:01,118,0,0,3,3,31,28,0,31,62,0,0,0,0,0,0
05-Oct-2023 22:00:01,128,0,0,3,18,10,0,0,18,28,0,0,0,0,0,0
06-Oct-2023 06:00:01,121,0,0,3,15,31,18,0,33,64,0,0,0,0,0,0
06-Oct-2023 14:00:02,115,0,0,3,5,38,29,0,34,72,0,0,0,0,0,0
07-Oct-2023 06:00:01,110,0,0,3,11,41,29,0,40,81,0,0,0,0,0,0
08-Oct-2023 06:00:01,110,0,0,3,11,41,29,0,40,81,0,0,0,0,0,0
09-Oct-2023 06:00:02,110,0,0,3,11,41,29,0,40,81,0,0,0,0,0,0
10-Oct-2023 06:00:02,110,0,0,3,11,42,29,0,40,82,0,0,0,0,0,0
11-Oct-2023 06:00:01,103,0,0,3,18,46,29,0,47,93,0,0,0,0,0,0
12-Oct-2023 06:00:01,103,0,0,3,18,53,29,0,47,100,0,0,0,0,0,0
13-Oct-2023 06:00:02,105,0,0,3,20,53,29,0,49,102,0,0,0,0,0,0
14-Oct-2023 06:00:02,104,0,0,3,1,58,46,0,47,105,0,0,0,0,0,0
15-Oct-2023 06:00:01,104,0,0,3,1,58,46,0,47,105,0,0,0,0,0,0
16-Oct-2023 06:00:01,104,0,0,3,1,58,46,0,47,105,0,0,0,0,0,0
17-Oct-2023 06:00:01,104,0,0,3,1,59,46,0,47,106,0,0,0,0,0,0
18-Oct-2023 06:00:02,105,0,0,3,1,63,46,0,47,110,0,0,0,0,0,0
