FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,136,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
21-Jan-2024 14:00:02,136,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
22-Jan-2024 21:48:11,136,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
23-Jan-2024 06:00:02,136,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
24-Jan-2024 06:00:01,135,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0
25-Jan-2024 06:00:01,136,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0
26-Jan-2024 06:00:02,135,0,0,1,1,0,0,0,1,1,1,0,0,0,0,0
27-Jan-2024 06:00:01,132,0,0,1,2,1,0,0,2,3,1,0,0,0,0,0
29-Jan-2024 06:00:01,132,0,0,1,2,1,0,0,2,3,1,0,0,0,0,0
30-Jan-2024 06:00:01,117,0,0,1,12,1,0,0,12,13,1,0,0,0,0,0
31-Jan-2024 06:00:01,117,0,0,1,12,1,0,0,12,13,1,0,0,0,0,0
01-Feb-2024 06:00:02,109,0,0,1,18,1,0,0,18,19,1,0,0,0,0,0
02-Feb-2024 06:00:01,106,0,0,1,21,1,0,0,21,22,1,0,0,0,0,0
03-Feb-2024 06:00:02,103,0,0,1,24,1,0,0,24,25,1,0,0,0,0,0
04-Feb-2024 06:00:02,103,0,0,1,24,1,0,0,24,25,1,0,0,0,0,0
05-Feb-2024 06:00:01,103,0,0,1,24,1,0,0,24,25,1,0,0,0,0,0
06-Feb-2024 06:00:02,102,0,0,1,25,1,0,0,25,26,1,0,0,0,0,0
07-Feb-2024 06:00:02,96,0,0,1,30,1,0,0,30,31,1,0,0,0,0,0
08-Feb-2024 06:00:01,96,0,0,1,30,1,0,0,30,31,1,0,0,0,0,0
09-Feb-2024 06:00:02,95,0,0,1,31,1,0,0,31,32,1,0,0,0,0,0
10-Feb-2024 06:00:01,94,0,0,1,31,1,0,0,31,32,1,0,0,0,0,0
11-Feb-2024 06:00:01,94,0,0,1,31,1,0,0,31,32,1,0,0,0,0,0
12-Feb-2024 06:00:01,94,0,0,1,31,1,0,0,31,32,1,0,0,0,0,0
13-Feb-2024 06:00:01,91,0,0,1,34,1,0,0,34,35,1,0,0,0,0,0
14-Feb-2024 06:00:02,90,0,0,1,35,1,0,0,35,36,1,0,0,0,0,0
15-Feb-2024 06:00:02,88,0,0,1,37,1,0,0,37,38,1,0,0,0,0,0
16-Feb-2024 06:00:02,88,0,0,1,37,1,0,0,37,38,1,0,0,0,0,0
17-Feb-2024 06:00:02,88,0,0,1,37,1,0,0,37,38,1,0,0,0,0,0
18-Feb-2024 06:00:02,88,0,0,1,37,1,0,0,37,38,1,0,0,0,0,0
19-Feb-2024 06:00:01,88,0,0,1,37,1,0,0,37,38,1,0,0,0,0,0
20-Feb-2024 06:00:01,88,0,0,1,37,1,0,0,37,38,1,0,0,0,0,0
21-Feb-2024 06:00:01,81,0,0,1,44,1,0,0,44,45,1,0,0,0,0,0
22-Feb-2024 06:00:01,81,0,0,1,44,3,0,0,44,47,1,0,0,0,0,0
23-Feb-2024 06:00:02,81,0,0,1,44,3,0,0,44,47,1,0,0,0,0,0
24-Feb-2024 06:00:03,78,0,0,1,47,3,0,0,47,50,1,0,0,0,0,0
25-Feb-2024 06:00:01,78,0,0,1,47,3,0,0,47,50,1,0,0,0,0,0
26-Feb-2024 06:00:01,78,0,0,1,47,3,0,0,47,50,1,0,0,0,0,0
27-Feb-2024 06:00:02,78,0,0,1,47,4,0,0,47,51,1,0,0,0,0,0
28-Feb-2024 06:00:02,78,0,0,1,36,4,11,0,47,51,1,0,0,0,0,0
29-Feb-2024 06:00:01,76,0,0,1,13,5,36,0,49,54,1,0,0,0,0,0
01-Mar-2024 06:00:02,75,0,0,1,4,9,47,0,51,60,1,0,0,0,0,0
02-Mar-2024 06:00:02,72,0,0,1,7,10,47,0,54,64,1,0,0,0,0,0
03-Mar-2024 06:00:02,72,0,0,1,7,12,47,0,54,66,1,0,0,0,0,0
04-Mar-2024 06:00:01,72,0,0,1,3,12,51,0,54,66,1,0,0,0,0,0
05-Mar-2024 06:00:01,65,0,0,1,10,12,51,0,61,73,1,0,0,0,0,0
06-Mar-2024 06:00:01,65,0,0,1,10,12,51,0,61,73,1,0,0,0,0,0
07-Mar-2024 06:00:01,61,0,0,1,14,12,51,0,65,77,1,0,0,0,0,0
08-Mar-2024 06:00:02,60,0,0,1,15,12,51,0,66,78,1,0,0,0,0,0
09-Mar-2024 06:00:01,60,0,0,1,16,12,51,0,67,79,1,0,0,0,0,0
10-Mar-2024 06:00:02,60,0,0,1,16,12,51,0,67,79,1,0,0,0,0,0
11-Mar-2024 06:00:01,60,0,0,1,16,12,51,0,67,79,1,0,0,0,0,0
