FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,381,0,0,9,0,0,0,0,0,0,10,5,0,0,0,0
15-Sep-2023 06:00:01,380,1,0,11,0,0,0,0,0,0,10,5,0,0,0,0
16-Sep-2023 06:00:01,382,2,0,12,0,0,0,0,0,0,10,5,0,0,0,0
17-Sep-2023 06:00:02,382,2,0,12,0,0,0,0,0,0,10,5,0,0,0,0
18-Sep-2023 06:00:01,382,2,0,12,0,0,0,0,0,0,10,5,0,0,0,0
19-Sep-2023 06:00:01,384,2,0,12,0,0,0,0,0,0,10,5,0,0,0,0
20-Sep-2023 06:00:01,387,2,0,14,0,0,0,0,0,0,10,5,0,0,0,0
21-Sep-2023 06:00:02,393,2,0,14,0,0,0,0,0,0,10,5,0,0,0,0
22-Sep-2023 06:00:01,397,2,0,14,0,0,0,0,0,0,11,5,0,0,0,0
23-Sep-2023 06:00:01,397,2,0,17,0,20,0,0,0,20,11,5,0,0,0,0
24-Sep-2023 06:00:01,397,2,0,17,0,20,0,0,0,20,11,5,0,0,0,0
25-Sep-2023 06:00:02,397,2,0,17,0,20,0,0,0,20,11,5,0,0,0,0
26-Sep-2023 06:00:01,401,2,0,21,0,32,0,0,0,32,11,5,0,0,0,0
27-Sep-2023 06:00:01,400,2,0,32,0,47,0,0,0,47,11,5,0,0,0,0
28-Sep-2023 06:00:01,405,2,0,32,0,61,0,0,0,61,11,5,0,0,0,0
29-Sep-2023 06:00:02,400,2,0,34,2,70,0,0,2,72,11,5,0,0,0,0
30-Sep-2023 06:00:01,408,2,0,38,4,91,0,0,4,95,11,5,0,0,0,0
02-Oct-2023 06:00:01,408,2,0,38,4,91,0,0,4,95,11,5,0,0,0,0
03-Oct-2023 06:00:02,403,2,0,39,16,109,0,0,16,125,12,5,0,1,0,0
04-Oct-2023 06:00:01,385,2,0,39,39,120,0,0,39,159,12,5,0,1,0,0
05-Oct-2023 14:00:01,385,2,0,39,39,120,0,0,39,159,12,5,0,1,0,0
05-Oct-2023 22:00:01,400,2,0,32,0,47,0,0,0,47,11,5,0,0,0,0
06-Oct-2023 06:00:01,385,2,0,39,39,120,0,0,39,159,12,5,0,1,0,0
06-Oct-2023 14:00:02,330,2,0,39,97,137,1,0,98,235,12,5,0,1,0,0
07-Oct-2023 06:00:01,335,2,0,39,97,148,1,0,98,246,12,5,0,2,0,0
08-Oct-2023 06:00:01,335,2,0,39,97,148,1,0,98,246,12,5,0,2,0,0
09-Oct-2023 06:00:02,335,2,0,39,97,148,1,0,98,246,12,5,0,2,0,0
10-Oct-2023 06:00:02,335,2,0,39,97,155,1,0,98,253,12,5,0,2,0,0
11-Oct-2023 06:00:01,302,2,0,41,131,168,1,0,132,300,12,5,0,3,0,0
12-Oct-2023 06:00:01,298,2,0,42,133,178,1,0,134,312,13,5,0,4,0,0
13-Oct-2023 06:00:02,295,2,0,42,137,185,0,0,137,322,13,5,0,4,0,0
14-Oct-2023 06:00:02,295,2,0,42,137,203,0,0,137,340,13,5,0,4,0,0
15-Oct-2023 06:00:01,295,2,0,42,137,203,0,0,137,340,13,5,0,4,0,0
16-Oct-2023 06:00:01,295,2,0,42,137,203,0,0,137,340,13,5,0,4,0,0
17-Oct-2023 06:00:01,261,2,0,42,181,218,0,0,181,399,15,5,0,6,0,0
18-Oct-2023 06:00:02,264,2,0,42,181,239,0,0,181,420,15,5,0,6,0,0
19-Oct-2023 06:00:01,254,2,0,42,193,247,0,0,193,440,15,5,0,6,0,0
20-Oct-2023 06:00:01,247,2,0,42,201,247,0,0,201,448,15,5,0,6,0,0
21-Oct-2023 06:00:02,247,2,0,42,201,269,0,0,201,470,17,5,0,8,0,0
22-Oct-2023 06:00:02,247,2,0,42,201,269,0,0,201,470,17,5,0,8,0,0
23-Oct-2023 06:00:01,247,2,0,42,201,269,0,0,201,470,17,5,0,8,0,0
24-Oct-2023 06:00:01,239,2,0,42,212,269,0,0,212,481,17,5,0,8,0,0
25-Oct-2023 06:00:01,240,2,0,42,212,292,0,0,212,504,17,5,0,8,0,0
26-Oct-2023 06:00:02,230,2,0,42,225,310,0,0,225,535,17,5,0,8,0,0
27-Oct-2023 06:00:01,208,2,0,44,247,330,0,0,247,577,17,5,0,8,0,0
28-Oct-2023 06:00:01,206,2,0,46,248,366,0,0,248,614,17,5,0,8,0,0
29-Oct-2023 06:00:01,209,2,0,46,249,403,0,0,249,652,17,5,0,8,0,0
30-Oct-2023 06:00:02,209,2,0,46,249,403,0,0,249,652,17,5,0,8,0,0
31-Oct-2023 06:00:01,186,0,0,47,273,423,0,0,273,696,18,5,0,9,0,0
01-Nov-2023 06:00:01,182,0,0,47,276,447,0,0,276,723,18,5,0,10,0,0
02-Nov-2023 06:00:01,180,0,0,47,278,482,0,0,278,760,23,5,0,15,0,0
03-Nov-2023 06:00:01,167,0,0,47,291,510,0,0,291,801,23,5,0,15,0,0
04-Nov-2023 06:00:01,166,0,0,47,292,562,0,0,292,854,23,5,0,15,0,0
05-Nov-2023 06:00:01,166,0,0,47,292,633,0,0,292,925,24,5,0,16,0,0
06-Nov-2023 06:00:01,166,0,0,47,292,633,0,0,292,925,24,5,0,16,0,0
07-Nov-2023 06:00:01,155,0,0,47,257,633,47,0,304,937,24,5,0,16,0,0
08-Nov-2023 06:00:01,147,0,0,47,7,633,305,0,312,945,24,5,0,16,0,0
09-Nov-2023 06:00:02,124,0,0,47,30,633,305,0,335,968,24,5,0,17,0,0
10-Nov-2023 06:00:01,119,0,0,47,34,633,305,0,339,972,24,5,0,17,0,0
11-Nov-2023 06:00:01,119,0,0,47,34,633,305,0,339,972,24,5,0,17,0,0
12-Nov-2023 06:00:01,119,0,0,47,34,633,305,0,339,972,24,5,0,17,0,0
13-Nov-2023 06:00:01,119,0,0,47,34,633,305,0,339,972,24,5,0,17,0,0
