FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,119,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
15-Sep-2023 06:00:01,119,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
16-Sep-2023 06:00:01,119,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
17-Sep-2023 06:00:02,119,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
18-Sep-2023 06:00:01,119,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
19-Sep-2023 06:00:01,119,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20-Sep-2023 06:00:01,119,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
21-Sep-2023 06:00:02,118,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
22-Sep-2023 06:00:01,118,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
23-Sep-2023 06:00:01,118,0,0,0,0,4,0,0,0,4,0,0,0,0,0,0
24-Sep-2023 06:00:01,118,0,0,0,0,4,0,0,0,4,0,0,0,0,0,0
25-Sep-2023 06:00:02,118,0,0,0,0,4,0,0,0,4,0,0,0,0,0,0
26-Sep-2023 06:00:01,119,0,0,1,0,9,0,0,0,9,0,1,0,0,0,0
27-Sep-2023 06:00:01,118,0,0,2,0,14,0,0,0,14,0,1,0,0,0,0
28-Sep-2023 06:00:01,119,0,0,3,0,17,0,0,0,17,0,1,0,0,0,0
29-Sep-2023 06:00:02,119,0,0,3,0,17,0,0,0,17,0,1,0,0,0,0
30-Sep-2023 06:00:01,119,0,0,3,0,18,0,0,0,18,0,1,0,0,0,0
02-Oct-2023 06:00:01,119,0,0,3,0,18,0,0,0,18,0,1,0,0,0,0
03-Oct-2023 06:00:02,101,0,0,3,17,19,0,0,17,36,0,1,0,0,0,0
04-Oct-2023 06:00:01,103,0,0,3,17,19,0,0,17,36,0,1,0,0,0,0
05-Oct-2023 14:00:01,104,0,0,3,17,23,0,0,17,40,0,1,0,0,0,0
05-Oct-2023 22:00:01,118,0,0,2,0,14,0,0,0,14,0,1,0,0,0,0
06-Oct-2023 06:00:01,103,0,0,3,17,19,0,0,17,36,0,1,0,0,0,0
06-Oct-2023 14:00:02,104,0,0,3,17,25,0,0,17,42,0,1,0,0,0,0
07-Oct-2023 06:00:01,94,0,0,3,27,26,0,0,27,53,0,1,0,0,0,0
08-Oct-2023 06:00:01,94,0,0,3,27,26,0,0,27,53,0,1,0,0,0,0
09-Oct-2023 06:00:02,94,0,0,3,27,26,0,0,27,53,0,1,0,0,0,0
10-Oct-2023 06:00:02,91,0,0,3,30,28,0,0,30,58,0,1,0,0,0,0
11-Oct-2023 06:00:01,89,0,0,3,35,29,0,0,35,64,0,1,0,0,0,0
12-Oct-2023 06:00:01,89,0,0,3,35,30,0,0,35,65,0,1,0,0,0,0
13-Oct-2023 06:00:02,79,0,0,3,45,31,0,0,45,76,0,1,0,0,0,0
14-Oct-2023 06:00:02,77,0,0,3,48,32,0,0,48,80,0,1,0,0,0,0
15-Oct-2023 06:00:01,77,0,0,3,48,32,0,0,48,80,0,1,0,0,0,0
16-Oct-2023 06:00:01,77,0,0,3,48,32,0,0,48,80,0,1,0,0,0,0
17-Oct-2023 06:00:01,70,0,0,3,57,38,0,0,57,95,0,1,0,0,0,0
18-Oct-2023 06:00:02,70,0,0,3,57,41,0,0,57,98,0,1,0,0,0,0
19-Oct-2023 06:00:01,70,0,0,3,10,44,47,0,57,101,0,1,0,0,0,0
20-Oct-2023 06:00:01,63,0,0,4,16,51,47,0,63,114,0,1,0,0,0,0
21-Oct-2023 06:00:02,63,0,0,4,16,60,47,0,63,123,0,1,0,0,0,0
22-Oct-2023 06:00:02,63,0,0,4,16,60,47,0,63,123,0,1,0,0,0,0
23-Oct-2023 06:00:01,63,0,0,4,16,60,47,0,63,123,0,1,0,0,0,0
24-Oct-2023 06:00:01,65,0,0,4,16,69,47,0,63,132,0,1,0,0,0,0
25-Oct-2023 06:00:01,63,0,0,5,17,77,47,0,64,141,0,1,0,0,0,0
26-Oct-2023 06:00:02,60,0,0,5,20,85,47,0,67,152,0,1,0,0,0,0
27-Oct-2023 06:00:01,60,0,0,5,21,90,47,0,68,158,0,1,0,0,0,0
28-Oct-2023 06:00:01,60,0,0,5,20,96,48,0,68,164,0,1,0,0,0,0
29-Oct-2023 06:00:01,61,0,0,5,20,101,48,0,68,169,0,1,0,0,0,0
30-Oct-2023 06:00:02,61,0,0,5,20,101,48,0,68,169,0,1,0,0,0,0
31-Oct-2023 06:00:01,50,0,0,5,11,110,68,0,79,189,1,1,0,1,0,0
01-Nov-2023 06:00:01,50,0,0,5,11,119,68,0,79,198,1,1,0,1,0,0
02-Nov-2023 06:00:01,47,0,0,5,3,133,79,0,82,215,1,1,0,1,0,0
03-Nov-2023 06:00:01,47,0,0,5,3,147,79,0,82,229,1,1,0,1,0,0
04-Nov-2023 06:00:01,42,0,0,6,7,159,79,0,86,245,1,1,0,1,0,0
05-Nov-2023 06:00:01,37,0,0,6,12,168,79,0,91,259,1,1,0,1,0,0
06-Nov-2023 06:00:01,37,0,0,6,12,168,79,0,91,259,1,1,0,1,0,0
07-Nov-2023 06:00:01,37,0,0,6,12,168,79,0,91,259,1,1,0,1,0,0
08-Nov-2023 06:00:01,34,0,0,6,15,168,79,0,94,262,1,1,0,1,0,0
09-Nov-2023 06:00:02,34,0,0,6,15,168,79,0,94,262,1,1,0,1,0,0
10-Nov-2023 06:00:01,30,0,0,6,16,168,77,0,93,261,1,1,0,1,0,0
11-Nov-2023 06:00:01,24,0,0,6,25,168,77,0,102,270,1,1,0,1,0,0
12-Nov-2023 06:00:01,24,0,0,6,25,168,77,0,102,270,1,1,0,1,0,0
13-Nov-2023 06:00:01,24,0,0,6,25,168,77,0,102,270,1,1,0,1,0,0
