FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,155,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
21-Jan-2024 14:00:02,155,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
22-Jan-2024 21:48:11,155,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
23-Jan-2024 06:00:02,155,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
24-Jan-2024 06:00:01,155,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
25-Jan-2024 06:00:01,152,0,0,0,2,0,0,0,2,2,1,0,0,0,0,0
26-Jan-2024 06:00:02,147,0,0,1,7,1,0,0,7,8,1,0,0,0,0,0
27-Jan-2024 06:00:01,145,0,0,1,9,1,0,0,9,10,1,0,0,0,0,0
29-Jan-2024 06:00:01,145,0,0,1,9,1,0,0,9,10,1,0,0,0,0,0
30-Jan-2024 06:00:01,128,0,0,1,26,1,0,0,26,27,1,0,0,0,0,0
31-Jan-2024 06:00:01,124,0,0,1,29,1,0,0,29,30,1,0,0,0,0,0
01-Feb-2024 06:00:02,117,0,0,1,36,1,0,0,36,37,1,0,0,0,0,0
02-Feb-2024 06:00:01,111,0,0,1,42,1,0,0,42,43,1,0,0,0,0,0
03-Feb-2024 06:00:02,111,0,0,1,43,1,0,0,43,44,1,0,0,0,0,0
04-Feb-2024 06:00:02,111,0,0,1,43,1,0,0,43,44,1,0,0,0,0,0
05-Feb-2024 06:00:01,111,0,0,1,43,1,0,0,43,44,1,0,0,0,0,0
06-Feb-2024 06:00:02,105,0,0,1,48,1,0,0,48,49,1,0,0,0,0,0
07-Feb-2024 06:00:02,105,0,0,1,48,1,0,0,48,49,1,0,0,0,0,0
08-Feb-2024 06:00:01,98,0,0,1,55,1,0,0,55,56,1,0,0,0,0,0
09-Feb-2024 06:00:02,95,0,0,1,58,1,0,0,58,59,1,0,0,0,0,0
10-Feb-2024 06:00:01,96,0,0,1,58,1,0,0,58,59,1,0,0,0,0,0
11-Feb-2024 06:00:01,96,0,0,1,58,1,0,0,58,59,1,0,0,0,0,0
12-Feb-2024 06:00:01,96,0,0,1,58,1,0,0,58,59,1,0,0,0,0,0
13-Feb-2024 06:00:01,91,0,0,1,64,1,0,0,64,65,1,0,0,0,0,0
14-Feb-2024 06:00:02,91,0,0,1,64,1,0,0,64,65,1,0,0,0,0,0
15-Feb-2024 06:00:02,88,0,0,1,67,1,0,0,67,68,1,0,0,0,0,0
16-Feb-2024 06:00:02,88,0,0,1,67,1,0,0,67,68,1,0,0,0,0,0
17-Feb-2024 06:00:02,82,0,0,1,73,1,0,0,73,74,1,0,0,0,0,0
18-Feb-2024 06:00:02,82,0,0,1,73,1,0,0,73,74,1,0,0,0,0,0
19-Feb-2024 06:00:01,82,0,0,1,73,1,0,0,73,74,1,0,0,0,0,0
20-Feb-2024 06:00:01,81,0,0,1,74,1,0,0,74,75,1,0,0,0,0,0
21-Feb-2024 06:00:01,81,0,0,1,74,2,0,0,74,76,1,0,0,0,0,0
22-Feb-2024 06:00:01,79,0,0,1,3,2,73,0,76,78,1,0,0,0,0,0
23-Feb-2024 06:00:02,77,0,0,1,5,2,73,0,78,80,1,0,0,0,0,0
24-Feb-2024 06:00:03,75,0,0,1,7,2,73,0,80,82,1,0,0,0,0,0
25-Feb-2024 06:00:01,75,0,0,1,4,5,76,0,80,85,1,0,0,0,0,0
26-Feb-2024 06:00:01,75,0,0,1,4,5,76,0,80,85,1,0,0,0,0,0
27-Feb-2024 06:00:02,75,0,0,1,0,7,80,0,80,87,1,0,0,0,0,0
28-Feb-2024 06:00:02,74,0,0,2,0,8,80,0,80,88,1,0,0,0,0,0
29-Feb-2024 06:00:01,74,0,0,2,0,9,80,0,80,89,1,0,0,0,0,0
01-Mar-2024 06:00:02,73,0,0,2,1,9,80,0,81,90,1,0,0,0,0,0
02-Mar-2024 06:00:02,72,0,0,2,2,10,80,0,82,92,1,0,0,0,0,0
03-Mar-2024 06:00:02,72,0,0,2,0,13,82,0,82,95,1,0,0,0,0,0
04-Mar-2024 06:00:01,72,0,0,2,0,13,82,0,82,95,1,0,0,0,0,0
05-Mar-2024 06:00:01,67,0,0,2,5,13,82,0,87,100,1,0,0,0,0,0
06-Mar-2024 06:00:01,66,0,0,2,6,13,82,0,88,101,1,0,0,0,0,0
07-Mar-2024 06:00:01,66,0,0,2,6,13,82,0,88,101,1,0,0,0,0,0
08-Mar-2024 06:00:02,63,0,0,2,9,13,82,0,91,104,1,0,0,0,0,0
09-Mar-2024 06:00:01,63,0,0,2,9,13,82,0,91,104,1,0,0,0,0,0
10-Mar-2024 06:00:02,63,0,0,2,9,13,82,0,91,104,1,0,0,0,0,0
11-Mar-2024 06:00:01,63,0,0,2,9,13,82,0,91,104,1,0,0,0,0,0
