FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,189,0,0,0,0,0,0,0,0,0,3,3,0,0,0,0
21-Jan-2024 14:00:02,189,0,0,0,0,0,0,0,0,0,3,3,0,0,0,0
22-Jan-2024 21:48:11,189,0,0,0,0,0,0,0,0,0,3,3,0,0,0,0
23-Jan-2024 06:00:02,189,0,0,0,0,0,0,0,0,0,3,3,0,0,0,0
24-Jan-2024 06:00:01,189,0,0,0,0,0,0,0,0,0,3,3,0,0,0,0
25-Jan-2024 06:00:01,189,0,0,0,0,2,0,0,0,2,3,3,0,0,0,0
26-Jan-2024 06:00:02,189,0,0,0,0,2,0,0,0,2,3,3,0,0,0,0
27-Jan-2024 06:00:01,190,0,0,0,0,2,0,0,0,2,3,3,0,0,0,0
29-Jan-2024 06:00:01,190,0,0,0,0,2,0,0,0,2,3,3,0,0,0,0
30-Jan-2024 06:00:01,191,0,0,0,0,3,0,0,0,3,3,3,0,0,0,0
31-Jan-2024 06:00:01,180,0,0,0,0,3,11,0,11,14,3,3,0,0,0,0
01-Feb-2024 06:00:02,178,0,0,0,0,3,12,0,12,15,3,3,0,0,0,0
02-Feb-2024 06:00:01,175,0,0,0,0,3,15,0,15,18,3,3,0,0,0,0
03-Feb-2024 06:00:02,169,0,0,0,0,4,21,0,21,25,3,3,0,0,0,0
04-Feb-2024 06:00:02,169,0,0,0,0,4,21,0,21,25,3,3,0,0,0,0
05-Feb-2024 06:00:01,169,0,0,0,0,4,21,0,21,25,3,3,0,0,0,0
06-Feb-2024 06:00:02,164,0,0,0,0,5,26,0,26,31,3,4,0,0,0,0
07-Feb-2024 06:00:02,161,0,0,0,0,5,28,0,28,33,3,4,0,0,0,0
08-Feb-2024 06:00:01,159,0,0,0,0,5,29,0,29,34,3,4,0,0,0,0
09-Feb-2024 06:00:02,159,0,0,0,0,6,29,0,29,35,3,4,0,0,0,0
10-Feb-2024 06:00:01,151,0,0,0,0,6,37,0,37,43,3,4,0,0,0,0
11-Feb-2024 06:00:01,151,0,0,0,0,6,37,0,37,43,3,4,0,0,0,0
12-Feb-2024 06:00:01,151,0,0,0,0,6,37,0,37,43,3,4,0,0,0,0
13-Feb-2024 06:00:01,150,0,0,0,0,7,39,0,39,46,3,5,0,0,0,0
14-Feb-2024 06:00:02,143,0,0,0,1,7,46,0,47,54,3,5,0,0,0,0
15-Feb-2024 06:00:02,143,0,0,0,1,7,46,0,47,54,3,5,0,0,0,0
16-Feb-2024 06:00:02,143,0,0,0,2,7,46,0,48,55,3,5,0,0,0,0
17-Feb-2024 06:00:02,134,0,0,1,0,7,56,0,56,63,2,7,0,0,0,0
18-Feb-2024 06:00:02,134,0,0,1,0,7,56,0,56,63,2,7,0,0,0,0
19-Feb-2024 06:00:01,134,0,0,1,0,7,56,0,56,63,2,7,0,0,0,0
20-Feb-2024 06:00:01,134,0,0,1,0,7,56,0,56,63,2,7,0,0,0,0
21-Feb-2024 06:00:01,134,0,0,1,0,7,56,0,56,63,2,7,0,0,0,0
22-Feb-2024 06:00:01,128,0,0,1,0,8,62,0,62,70,2,7,0,0,0,0
23-Feb-2024 06:00:02,129,0,0,1,0,9,62,0,62,71,2,7,0,0,0,0
24-Feb-2024 06:00:03,125,0,0,1,0,10,68,0,68,78,2,7,0,0,0,0
25-Feb-2024 06:00:01,125,0,0,1,0,10,68,0,68,78,2,7,0,0,0,0
26-Feb-2024 06:00:01,125,0,0,1,0,10,68,0,68,78,2,7,0,0,0,0
27-Feb-2024 06:00:02,121,0,0,1,0,12,72,0,72,84,2,7,0,0,0,0
28-Feb-2024 06:00:02,115,0,0,1,0,14,78,0,78,92,2,7,0,0,1,0
29-Feb-2024 06:00:01,112,0,0,1,0,14,81,0,81,95,2,7,0,0,2,0
01-Mar-2024 06:00:02,109,0,0,1,0,16,84,0,84,100,2,7,0,0,2,0
02-Mar-2024 06:00:02,106,0,0,1,1,23,87,0,88,111,2,7,0,0,2,0
03-Mar-2024 06:00:02,101,0,0,1,1,27,92,0,93,120,2,8,0,0,3,0
04-Mar-2024 06:00:01,101,0,0,1,1,27,92,0,93,120,2,8,0,0,3,0
05-Mar-2024 06:00:01,93,0,0,1,1,27,99,0,100,127,2,8,0,0,4,0
06-Mar-2024 06:00:01,93,0,0,1,0,27,100,0,100,127,2,8,0,0,4,0
07-Mar-2024 06:00:01,93,0,0,1,0,27,100,0,100,127,2,8,0,0,4,0
08-Mar-2024 06:00:02,75,0,0,1,0,27,117,0,117,144,2,8,0,0,4,0
09-Mar-2024 06:00:01,75,0,0,1,0,27,117,0,117,144,2,8,0,0,4,0
10-Mar-2024 06:00:02,75,0,0,1,0,27,117,0,117,144,2,8,0,0,4,0
11-Mar-2024 06:00:01,75,0,0,1,0,27,117,0,117,144,2,8,0,0,4,0
