FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,111,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
21-Jan-2024 14:00:02,111,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
22-Jan-2024 21:48:11,111,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
23-Jan-2024 06:00:02,112,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
24-Jan-2024 06:00:01,112,0,0,0,0,1,0,0,0,1,1,0,0,0,0,0
25-Jan-2024 06:00:01,112,0,0,0,0,1,0,0,0,1,1,0,0,0,0,0
26-Jan-2024 06:00:02,110,0,0,0,0,2,0,0,0,2,1,0,0,0,0,0
27-Jan-2024 06:00:01,110,0,0,0,0,2,0,0,0,2,1,0,0,0,0,0
29-Jan-2024 06:00:01,110,0,0,0,0,2,0,0,0,2,1,0,0,0,0,0
30-Jan-2024 06:00:01,108,0,0,0,3,2,0,0,3,5,1,0,0,0,0,0
31-Jan-2024 06:00:01,106,0,0,2,4,3,0,0,4,7,1,0,0,0,0,0
01-Feb-2024 06:00:02,106,0,0,2,4,3,0,0,4,7,1,0,0,0,0,0
02-Feb-2024 06:00:01,102,0,0,2,8,3,0,0,8,11,1,0,0,0,0,0
03-Feb-2024 06:00:02,101,0,0,2,9,5,0,0,9,14,1,0,0,0,0,0
04-Feb-2024 06:00:02,101,0,0,2,9,5,0,0,9,14,1,0,0,0,0,0
05-Feb-2024 06:00:01,101,0,0,2,9,5,0,0,9,14,1,0,0,0,0,0
06-Feb-2024 06:00:02,93,0,0,2,17,5,0,0,17,22,1,0,0,0,0,0
07-Feb-2024 06:00:02,92,0,0,2,15,5,0,0,15,20,1,0,0,0,0,0
08-Feb-2024 06:00:01,79,0,0,2,28,7,0,0,28,35,1,0,0,0,0,0
09-Feb-2024 06:00:02,79,0,0,2,28,7,0,0,28,35,1,0,0,0,0,0
10-Feb-2024 06:00:01,76,0,0,2,28,7,0,0,28,35,1,0,0,0,0,0
11-Feb-2024 06:00:01,76,0,0,2,28,7,0,0,28,35,1,0,0,0,0,0
12-Feb-2024 06:00:01,76,0,0,2,28,7,0,0,28,35,1,0,0,0,0,0
13-Feb-2024 06:00:01,78,0,0,2,29,7,0,0,29,36,1,0,0,0,0,0
14-Feb-2024 06:00:02,78,0,0,2,29,7,0,0,29,36,1,0,0,0,0,0
15-Feb-2024 06:00:02,77,0,0,2,33,7,0,0,33,40,1,0,0,0,0,0
16-Feb-2024 06:00:02,76,0,0,2,9,7,25,0,34,41,1,0,0,0,0,0
17-Feb-2024 06:00:02,74,0,0,2,11,7,25,0,36,43,1,0,0,0,0,0
18-Feb-2024 06:00:02,74,0,0,2,11,7,25,0,36,43,1,0,0,0,0,0
19-Feb-2024 06:00:01,74,0,0,2,11,7,25,0,36,43,1,0,0,0,0,0
20-Feb-2024 06:00:01,74,0,0,2,11,7,25,0,36,43,1,0,0,0,0,0
21-Feb-2024 06:00:01,73,0,0,2,11,7,25,0,36,43,1,0,0,0,0,0
22-Feb-2024 06:00:01,71,0,0,2,13,8,25,0,38,46,1,0,0,0,0,0
23-Feb-2024 06:00:02,67,0,0,2,17,8,25,0,42,50,1,0,0,0,0,0
24-Feb-2024 06:00:03,65,0,0,2,19,9,25,0,44,53,1,0,0,0,0,0
25-Feb-2024 06:00:01,65,0,0,2,19,13,25,0,44,57,1,0,0,0,0,0
26-Feb-2024 06:00:01,65,0,0,2,19,13,25,0,44,57,1,0,0,0,0,0
27-Feb-2024 06:00:02,64,0,0,2,20,14,25,0,45,59,1,0,0,0,0,0
28-Feb-2024 06:00:02,64,0,0,2,0,16,45,0,45,61,1,0,0,0,0,0
29-Feb-2024 06:00:01,61,0,0,2,3,19,45,0,48,67,1,0,0,0,0,0
01-Mar-2024 06:00:02,61,0,0,2,0,22,48,0,48,70,1,0,0,0,0,0
02-Mar-2024 06:00:02,60,0,0,2,1,30,48,0,49,79,1,0,0,0,0,0
03-Mar-2024 06:00:02,60,0,0,2,1,36,48,0,49,85,1,0,0,0,0,0
04-Mar-2024 06:00:01,60,0,0,2,1,36,48,0,49,85,1,0,0,0,0,0
05-Mar-2024 06:00:01,59,0,0,2,3,36,48,0,51,87,1,0,0,0,0,0
06-Mar-2024 06:00:01,59,0,0,2,3,36,48,0,51,87,1,0,0,0,0,0
07-Mar-2024 06:00:01,56,0,0,2,6,36,48,0,54,90,1,0,0,1,0,0
08-Mar-2024 06:00:02,52,0,0,2,10,36,48,0,58,94,1,0,0,1,0,0
09-Mar-2024 06:00:01,51,0,0,2,11,36,48,0,59,95,1,0,0,1,0,0
10-Mar-2024 06:00:02,51,0,0,2,11,36,48,0,59,95,1,0,0,1,0,0
11-Mar-2024 06:00:01,51,0,0,2,11,36,48,0,59,95,1,0,0,1,0,0
