FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,47,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0
15-Sep-2023 06:00:01,47,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0
16-Sep-2023 06:00:01,47,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0
17-Sep-2023 06:00:02,47,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0
18-Sep-2023 06:00:01,47,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0
19-Sep-2023 06:00:01,48,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0
20-Sep-2023 06:00:01,48,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0
21-Sep-2023 06:00:02,50,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0
22-Sep-2023 06:00:01,50,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0
23-Sep-2023 06:00:01,55,0,0,3,0,9,0,0,0,9,0,0,0,0,0,0
24-Sep-2023 06:00:01,55,0,0,3,0,9,0,0,0,9,0,0,0,0,0,0
25-Sep-2023 06:00:02,55,0,0,3,0,9,0,0,0,9,0,0,0,0,0,0
26-Sep-2023 06:00:01,52,0,0,3,4,16,0,0,4,20,0,0,0,0,0,0
27-Sep-2023 06:00:01,51,0,0,3,5,20,0,0,5,25,0,0,0,0,0,0
28-Sep-2023 06:00:01,50,0,0,3,7,22,0,0,7,29,0,0,0,0,0,0
29-Sep-2023 06:00:02,47,0,0,4,10,25,0,0,10,35,0,0,0,0,0,0
30-Sep-2023 06:00:01,43,0,0,4,14,28,0,0,14,42,0,0,0,0,0,0
02-Oct-2023 06:00:01,43,0,0,4,14,28,0,0,14,42,0,0,0,0,0,0
03-Oct-2023 06:00:02,36,0,0,4,22,31,0,0,22,53,0,0,0,0,0,0
04-Oct-2023 06:00:01,36,0,0,5,22,34,0,0,22,56,0,0,0,0,0,0
05-Oct-2023 14:00:01,31,0,0,5,27,36,0,0,27,63,0,0,0,0,0,0
05-Oct-2023 22:00:01,51,0,0,3,5,20,0,0,5,25,0,0,0,0,0,0
06-Oct-2023 06:00:01,36,0,0,5,22,34,0,0,22,56,0,0,0,0,0,0
06-Oct-2023 14:00:02,29,0,0,5,29,39,0,0,29,68,0,0,0,0,0,0
07-Oct-2023 06:00:01,27,0,0,5,31,41,0,0,31,72,0,0,0,0,0,0
