FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
22-Sep-2023 06:00:01,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
23-Sep-2023 06:00:01,14,0,0,0,0,5,0,0,0,5,0,0,0,0,0,0
24-Sep-2023 06:00:01,14,0,0,0,0,5,0,0,0,5,0,0,0,0,0,0
25-Sep-2023 06:00:02,14,0,0,0,0,5,0,0,0,5,0,0,0,0,0,0
26-Sep-2023 06:00:01,14,0,0,0,0,9,0,0,0,9,0,0,0,0,0,0
27-Sep-2023 06:00:01,14,0,0,0,0,11,0,0,0,11,0,0,0,0,0,0
28-Sep-2023 06:00:01,15,0,0,0,0,11,0,0,0,11,0,0,0,0,0,0
29-Sep-2023 06:00:02,14,0,0,0,1,11,0,0,1,12,0,0,0,0,0,0
30-Sep-2023 06:00:01,13,0,0,2,1,22,0,0,1,23,0,0,0,0,0,0
02-Oct-2023 06:00:01,13,0,0,2,1,22,0,0,1,23,0,0,0,0,0,0
03-Oct-2023 06:00:02,13,0,0,2,1,26,0,0,1,27,0,0,0,0,0,0
04-Oct-2023 06:00:01,13,0,0,2,1,28,0,0,1,29,0,0,0,0,0,0
05-Oct-2023 14:00:01,13,0,0,2,1,31,0,0,1,32,0,0,0,0,0,0
05-Oct-2023 22:00:01,14,0,0,0,0,11,0,0,0,11,0,0,0,0,0,0
06-Oct-2023 06:00:01,13,0,0,2,1,28,0,0,1,29,0,0,0,0,0,0
06-Oct-2023 14:00:02,14,0,0,2,1,32,0,0,1,33,0,0,0,0,0,0
07-Oct-2023 06:00:01,14,0,0,2,1,39,0,0,1,40,0,0,0,0,0,0
08-Oct-2023 06:00:01,14,0,0,2,1,39,0,0,1,40,0,0,0,0,0,0
09-Oct-2023 06:00:02,14,0,0,2,1,39,0,0,1,40,0,0,0,0,0,0
10-Oct-2023 06:00:02,14,0,0,2,1,39,0,0,1,40,0,0,0,0,0,0
11-Oct-2023 06:00:01,14,0,0,2,1,43,0,0,1,44,0,0,0,0,0,0
12-Oct-2023 06:00:01,11,0,0,2,4,47,0,0,4,51,0,0,0,0,0,0
13-Oct-2023 06:00:02,9,0,0,2,6,56,0,0,6,62,0,0,0,0,0,0
14-Oct-2023 06:00:02,7,0,0,2,8,60,0,0,8,68,0,0,0,0,0,0
15-Oct-2023 06:00:01,7,0,0,2,8,60,0,0,8,68,0,0,0,0,0,0
16-Oct-2023 06:00:01,7,0,0,2,8,60,0,0,8,68,0,0,0,0,0,0
17-Oct-2023 06:00:01,7,0,0,2,8,67,0,0,8,75,0,0,0,0,0,0
18-Oct-2023 06:00:02,7,0,0,2,8,69,0,0,8,77,0,0,0,0,0,0
19-Oct-2023 06:00:01,7,0,0,2,8,72,0,0,8,80,0,0,0,0,0,0
20-Oct-2023 06:00:01,7,0,0,2,8,73,0,0,8,81,0,0,0,0,0,0
21-Oct-2023 06:00:02,7,0,0,2,8,76,0,0,8,84,0,0,0,0,0,0
22-Oct-2023 06:00:02,7,0,0,2,8,76,0,0,8,84,0,0,0,0,0,0
23-Oct-2023 06:00:01,7,0,0,2,8,76,0,0,8,84,0,0,0,0,0,0
24-Oct-2023 06:00:01,7,0,0,2,8,77,0,0,8,85,0,0,0,0,0,0
25-Oct-2023 06:00:01,7,0,0,2,8,82,0,0,8,90,0,0,0,0,0,0
26-Oct-2023 06:00:02,7,0,0,2,8,85,0,0,8,93,0,0,0,0,0,0
27-Oct-2023 06:00:01,7,0,0,2,8,90,0,0,8,98,0,0,0,0,0,0
28-Oct-2023 06:00:01,8,0,0,2,8,90,0,0,8,98,0,0,0,0,0,0
29-Oct-2023 06:00:01,8,0,0,2,8,105,0,0,8,113,0,0,0,0,0,0
30-Oct-2023 06:00:02,8,0,0,2,8,105,0,0,8,113,0,0,0,0,0,0
31-Oct-2023 06:00:01,9,0,0,2,8,107,0,0,8,115,0,0,0,0,0,0
01-Nov-2023 06:00:01,9,0,0,2,0,115,8,0,8,123,0,0,0,0,0,0
02-Nov-2023 06:00:01,9,0,0,2,0,126,8,0,8,134,0,0,0,0,0,0
03-Nov-2023 06:00:01,9,0,0,2,0,140,8,0,8,148,0,0,0,0,0,0
04-Nov-2023 06:00:01,7,0,0,2,2,146,8,0,10,156,0,0,0,0,0,0
05-Nov-2023 06:00:01,7,0,0,2,0,163,10,0,10,173,0,0,0,0,0,0
06-Nov-2023 06:00:01,7,0,0,2,0,163,10,0,10,173,0,0,0,0,0,0
07-Nov-2023 06:00:01,7,0,0,2,0,163,10,0,10,173,0,0,0,0,0,0
08-Nov-2023 06:00:01,5,0,0,2,2,163,10,0,12,175,0,0,0,0,0,0
09-Nov-2023 06:00:02,5,0,0,2,2,163,10,0,12,175,0,0,0,0,0,0
10-Nov-2023 06:00:01,5,0,0,2,2,163,10,0,12,175,0,0,0,0,0,0
11-Nov-2023 06:00:01,5,0,0,2,2,163,10,0,12,175,0,0,0,0,0,0
12-Nov-2023 06:00:01,5,0,0,2,2,163,10,0,12,175,0,0,0,0,0,0
13-Nov-2023 06:00:01,5,0,0,2,2,163,10,0,12,175,0,0,0,0,0,0
