FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,155,0,0,0,0,0,0,0,0,1,0,0,0,0,0
15-Sep-2023 06:00:01,0,155,0,0,0,0,0,0,0,0,1,0,0,0,0,0
16-Sep-2023 06:00:01,0,155,0,0,0,0,0,0,0,0,1,0,0,0,0,0
17-Sep-2023 06:00:02,0,155,0,0,0,0,0,0,0,0,1,0,0,0,0,0
18-Sep-2023 06:00:01,0,155,0,0,0,0,0,0,0,0,1,0,0,0,0,0
19-Sep-2023 06:00:01,0,155,0,0,0,0,0,0,0,0,1,0,0,0,0,0
20-Sep-2023 06:00:01,0,154,0,0,0,0,0,0,0,0,1,0,0,0,0,0
21-Sep-2023 06:00:02,0,154,0,0,0,0,0,0,0,0,1,0,0,0,0,0
22-Sep-2023 06:00:01,57,97,0,0,0,0,0,0,0,0,1,0,0,0,0,0
23-Sep-2023 06:00:01,155,0,0,0,0,5,0,0,0,5,1,0,0,0,0,0
24-Sep-2023 06:00:01,155,0,0,0,0,5,0,0,0,5,1,0,0,0,0,0
25-Sep-2023 06:00:02,155,0,0,0,0,5,0,0,0,5,1,0,0,0,0,0
26-Sep-2023 06:00:01,156,0,0,0,0,8,0,0,0,8,1,0,0,0,0,0
27-Sep-2023 06:00:01,153,0,0,3,1,11,0,0,1,12,1,0,0,0,0,0
28-Sep-2023 06:00:01,145,0,0,3,9,12,0,0,9,21,1,0,0,0,0,0
29-Sep-2023 06:00:02,138,0,0,3,16,12,0,0,16,28,1,0,0,0,0,0
30-Sep-2023 06:00:01,136,0,0,3,18,14,0,0,18,32,1,0,0,0,0,0
02-Oct-2023 06:00:01,130,0,0,3,24,14,0,0,24,38,1,0,0,0,0,0
03-Oct-2023 06:00:02,129,0,0,3,24,16,0,0,24,40,1,0,0,0,0,0
04-Oct-2023 06:00:01,121,0,0,4,32,18,0,0,32,50,1,0,0,0,0,0
05-Oct-2023 14:00:01,122,0,0,4,32,18,0,0,32,50,1,0,0,0,0,0
05-Oct-2023 22:00:01,153,0,0,3,1,11,0,0,1,12,1,0,0,0,0,0
06-Oct-2023 06:00:01,121,0,0,4,32,18,0,0,32,50,1,0,0,0,0,0
06-Oct-2023 14:00:02,120,0,0,4,36,22,0,0,36,58,1,0,0,0,0,0
07-Oct-2023 06:00:01,120,0,0,4,36,22,0,0,36,58,1,0,0,0,0,0
08-Oct-2023 06:00:01,116,0,0,4,40,22,0,0,40,62,1,0,0,0,0,0
09-Oct-2023 06:00:02,116,0,0,4,40,22,0,0,40,62,1,0,0,0,0,0
10-Oct-2023 06:00:02,108,0,0,4,48,23,0,0,48,71,1,0,0,0,0,0
11-Oct-2023 06:00:01,108,0,0,4,48,25,0,0,48,73,1,0,0,0,0,0
12-Oct-2023 06:00:01,106,0,0,4,50,34,0,0,50,84,1,0,0,0,0,0
13-Oct-2023 06:00:02,94,0,0,7,58,40,0,0,58,98,1,0,0,0,0,0
14-Oct-2023 06:00:02,92,0,0,7,60,45,0,0,60,105,1,0,0,0,0,0
15-Oct-2023 06:00:01,89,0,0,7,63,45,0,0,63,108,1,0,0,0,0,0
16-Oct-2023 06:00:01,89,0,0,7,63,45,0,0,63,108,1,0,0,0,0,0
17-Oct-2023 06:00:01,85,0,0,10,63,53,0,0,63,116,1,0,0,0,0,0
18-Oct-2023 06:00:02,83,0,0,10,65,58,0,0,65,123,1,0,0,0,0,0
19-Oct-2023 06:00:01,83,0,0,10,65,64,0,0,65,129,1,0,0,0,0,0
20-Oct-2023 06:00:01,83,0,0,10,66,72,0,0,66,138,1,0,0,0,0,0
21-Oct-2023 06:00:02,78,0,0,10,71,79,0,0,71,150,1,0,0,0,0,0
22-Oct-2023 06:00:02,78,0,0,10,71,79,0,0,71,150,1,0,0,0,0,0
23-Oct-2023 06:00:01,77,0,0,10,72,87,0,0,72,159,1,0,0,0,0,0
24-Oct-2023 06:00:01,76,0,0,10,73,96,0,0,73,169,1,0,0,0,0,0
25-Oct-2023 06:00:01,74,0,0,10,3,99,72,0,75,174,1,0,0,0,0,0
26-Oct-2023 06:00:02,79,0,0,10,3,107,72,0,75,182,1,0,0,0,0,0
27-Oct-2023 06:00:01,71,0,0,10,12,119,72,0,84,203,1,0,0,0,0,0
28-Oct-2023 06:00:01,69,0,0,11,13,126,72,0,85,211,1,0,0,0,0,0
29-Oct-2023 06:00:01,69,0,0,11,13,128,72,0,85,213,1,0,0,0,0,0
30-Oct-2023 06:00:02,69,0,0,11,13,128,72,0,85,213,1,0,0,0,0,0
31-Oct-2023 06:00:01,67,0,0,13,13,137,72,0,85,222,1,0,0,0,0,0
01-Nov-2023 06:00:01,67,0,0,13,13,144,72,0,85,229,1,0,0,0,0,0
02-Nov-2023 06:00:01,67,0,0,13,13,152,72,0,85,237,1,0,0,0,0,0
03-Nov-2023 06:00:01,61,0,0,13,19,165,72,0,91,256,1,0,0,0,0,0
04-Nov-2023 06:00:01,55,0,0,13,6,179,91,0,97,276,1,0,0,0,0,0
05-Nov-2023 06:00:01,55,0,0,13,6,195,91,0,97,292,2,0,0,1,0,0
06-Nov-2023 06:00:01,55,0,0,13,6,195,91,0,97,292,2,0,0,1,0,0
07-Nov-2023 06:00:01,49,0,0,13,6,195,97,0,103,298,2,0,0,1,0,0
08-Nov-2023 06:00:01,42,0,0,13,4,195,106,0,110,305,2,0,0,1,0,0
09-Nov-2023 06:00:02,42,0,0,13,4,195,106,0,110,305,2,0,0,1,0,0
10-Nov-2023 06:00:01,37,0,0,13,10,195,106,0,116,311,2,0,0,1,0,0
11-Nov-2023 06:00:01,37,0,0,13,10,195,106,0,116,311,2,0,0,1,0,0
12-Nov-2023 06:00:01,37,0,0,13,10,195,106,0,116,311,2,0,0,1,0,0
13-Nov-2023 06:00:01,37,0,0,13,10,195,106,0,116,311,2,0,0,1,0,0
