FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,46,0,0,2,3,0,0,0,3,3,0,0,0,0,0,0
21-Jan-2024 14:00:02,46,0,0,2,3,0,0,0,3,3,0,0,0,0,0,0
22-Jan-2024 21:48:11,46,0,0,2,3,0,0,0,3,3,0,0,0,0,0,0
23-Jan-2024 06:00:02,43,0,0,3,6,0,0,0,6,6,0,0,0,0,0,0
24-Jan-2024 06:00:01,43,0,0,3,6,0,0,0,6,6,0,0,0,0,0,0
25-Jan-2024 06:00:01,43,0,0,3,6,0,0,0,6,6,0,0,0,0,0,0
26-Jan-2024 06:00:02,39,0,0,3,10,0,0,0,10,10,0,0,0,0,0,0
27-Jan-2024 06:00:01,39,0,0,3,10,0,0,0,10,10,0,0,0,0,0,0
29-Jan-2024 06:00:01,39,0,0,3,10,0,0,0,10,10,0,0,0,0,0,0
30-Jan-2024 06:00:01,36,0,0,3,13,0,0,0,13,13,0,0,0,0,0,0
31-Jan-2024 06:00:01,36,0,0,3,13,0,0,0,13,13,0,0,0,0,0,0
01-Feb-2024 06:00:02,34,0,0,3,15,0,0,0,15,15,0,0,0,0,0,0
02-Feb-2024 06:00:01,32,0,0,3,17,0,0,0,17,17,0,0,0,0,0,0
03-Feb-2024 06:00:02,30,0,0,3,19,0,0,0,19,19,0,0,0,0,0,0
04-Feb-2024 06:00:02,30,0,0,3,19,0,0,0,19,19,0,0,0,0,0,0
05-Feb-2024 06:00:01,30,0,0,3,19,0,0,0,19,19,0,0,0,0,0,0
06-Feb-2024 06:00:02,27,0,0,3,22,0,0,0,22,22,0,0,0,0,0,0
07-Feb-2024 06:00:02,27,0,0,3,22,0,0,0,22,22,0,0,0,0,0,0
08-Feb-2024 06:00:01,25,0,0,3,24,0,0,0,24,24,0,0,0,0,0,0
09-Feb-2024 06:00:02,25,0,0,3,24,0,0,0,24,24,0,0,0,0,0,0
10-Feb-2024 06:00:01,22,0,0,3,27,0,0,0,27,27,0,0,0,0,0,0
11-Feb-2024 06:00:01,22,0,0,3,27,0,0,0,27,27,0,0,0,0,0,0
12-Feb-2024 06:00:01,22,0,0,3,27,0,0,0,27,27,0,0,0,0,0,0
13-Feb-2024 06:00:01,19,0,0,3,30,0,0,0,30,30,0,0,0,0,0,0
14-Feb-2024 06:00:02,18,0,0,3,31,0,0,0,31,31,0,0,0,0,0,0
15-Feb-2024 06:00:02,18,0,0,3,31,2,0,0,31,33,0,0,0,0,0,0
16-Feb-2024 06:00:02,17,0,0,3,32,2,0,0,32,34,0,0,0,0,0,0
17-Feb-2024 06:00:02,17,0,0,3,9,2,23,0,32,34,0,0,0,0,0,0
18-Feb-2024 06:00:02,17,0,0,3,9,2,23,0,32,34,0,0,0,0,0,0
19-Feb-2024 06:00:01,17,0,0,3,9,2,23,0,32,34,0,0,0,0,0,0
20-Feb-2024 06:00:01,17,0,0,3,9,2,23,0,32,34,0,0,0,0,0,0
21-Feb-2024 06:00:01,15,0,0,3,11,2,23,0,34,36,0,0,0,0,0,0
22-Feb-2024 06:00:01,15,0,0,3,11,2,23,0,34,36,0,0,0,0,0,0
23-Feb-2024 06:00:02,13,0,0,3,13,4,23,0,36,40,0,0,0,0,0,0
24-Feb-2024 06:00:03,13,0,0,3,13,4,23,0,36,40,0,0,0,0,0,0
25-Feb-2024 06:00:01,13,0,0,3,13,4,23,0,36,40,0,0,0,0,0,0
26-Feb-2024 06:00:01,13,0,0,3,13,4,23,0,36,40,0,0,0,0,0,0
27-Feb-2024 06:00:02,13,0,0,3,13,4,23,0,36,40,0,0,0,0,0,0
28-Feb-2024 06:00:02,13,0,0,3,0,4,36,0,36,40,0,0,0,0,0,0
29-Feb-2024 06:00:01,13,0,0,3,0,4,36,0,36,40,0,0,0,0,0,0
01-Mar-2024 06:00:02,13,0,0,3,0,6,36,0,36,42,0,0,0,0,0,0
02-Mar-2024 06:00:02,13,0,0,3,0,9,36,0,36,45,0,0,0,0,0,0
03-Mar-2024 06:00:02,13,0,0,3,0,11,36,0,36,47,0,0,0,0,0,0
04-Mar-2024 06:00:01,13,0,0,3,0,11,36,0,36,47,0,0,0,0,0,0
05-Mar-2024 06:00:01,11,0,0,3,2,11,36,0,38,49,0,0,0,0,0,0
06-Mar-2024 06:00:01,11,0,0,3,2,11,36,0,38,49,0,0,0,0,0,0
07-Mar-2024 06:00:01,11,0,0,3,2,11,36,0,38,49,0,0,0,0,0,0
08-Mar-2024 06:00:02,11,0,0,3,2,11,36,0,38,49,0,0,0,0,0,0
09-Mar-2024 06:00:01,11,0,0,3,2,11,36,0,38,49,0,0,0,0,0,0
10-Mar-2024 06:00:02,11,0,0,3,2,11,36,0,38,49,0,0,0,0,0,0
11-Mar-2024 06:00:01,11,0,0,3,2,11,36,0,38,49,0,0,0,0,0,0
