FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,53,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
15-Sep-2023 06:00:01,53,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
16-Sep-2023 06:00:01,53,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
17-Sep-2023 06:00:02,53,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
18-Sep-2023 06:00:01,53,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
19-Sep-2023 06:00:01,53,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20-Sep-2023 06:00:01,53,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
21-Sep-2023 06:00:02,53,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
22-Sep-2023 06:00:01,53,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
23-Sep-2023 06:00:01,53,0,0,0,0,2,0,0,0,2,1,0,0,1,0,0
24-Sep-2023 06:00:01,53,0,0,0,0,2,0,0,0,2,1,0,0,1,0,0
25-Sep-2023 06:00:02,53,0,0,0,0,2,0,0,0,2,1,0,0,1,0,0
26-Sep-2023 06:00:01,52,0,0,0,0,3,0,0,0,3,1,0,0,1,0,0
27-Sep-2023 06:00:01,49,0,0,0,0,3,3,0,3,6,1,0,0,1,0,0
28-Sep-2023 06:00:01,46,0,0,0,0,4,6,0,6,10,1,0,0,1,0,0
29-Sep-2023 06:00:02,44,0,0,0,0,6,8,0,8,14,1,0,0,1,0,0
30-Sep-2023 06:00:01,42,0,0,0,0,12,10,0,10,22,1,0,0,1,0,0
02-Oct-2023 06:00:01,42,0,0,0,0,12,10,0,10,22,1,0,0,1,0,0
03-Oct-2023 06:00:02,40,0,0,0,0,13,12,0,12,25,1,0,0,1,0,0
04-Oct-2023 06:00:01,40,0,0,0,0,15,12,0,12,27,1,0,0,1,0,0
05-Oct-2023 14:00:01,36,0,0,0,0,16,17,0,17,33,1,0,0,1,0,0
05-Oct-2023 22:00:01,49,0,0,0,0,3,3,0,3,6,1,0,0,1,0,0
06-Oct-2023 06:00:01,40,0,0,0,0,15,12,0,12,27,1,0,0,1,0,0
06-Oct-2023 14:00:02,36,0,0,0,0,17,17,0,17,34,1,0,0,1,0,0
