FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:49:10,569,0,0,4,0,8,0,0,0,8,3,11,3,0,0,0
21-Jan-2024 14:05:02,569,0,0,4,0,8,0,0,0,8,3,11,3,0,0,0
22-Jan-2024 21:45:58,569,0,0,4,0,8,0,0,0,8,3,11,3,0,0,0
23-Jan-2024 06:00:02,583,0,0,4,0,15,0,0,0,15,3,13,3,0,0,0
24-Jan-2024 06:00:01,586,0,0,4,0,20,0,0,0,20,3,13,3,0,0,0
25-Jan-2024 06:00:01,593,0,0,5,0,23,0,0,0,23,3,15,3,0,0,0
26-Jan-2024 06:00:02,598,0,0,6,0,27,0,0,0,27,3,16,3,0,0,0
27-Jan-2024 06:00:01,602,0,0,6,0,33,0,0,0,33,3,18,3,0,0,0
29-Jan-2024 06:00:01,602,0,0,6,0,33,0,0,0,33,3,18,3,0,0,0
30-Jan-2024 06:00:01,604,0,0,6,6,33,0,0,6,39,3,19,3,0,0,0
31-Jan-2024 06:00:01,559,0,0,8,53,33,0,0,53,86,3,19,3,0,0,0
01-Feb-2024 06:00:02,546,0,0,10,68,36,0,0,68,104,3,19,3,0,0,0
02-Feb-2024 06:00:01,522,0,0,10,92,37,0,0,92,129,3,20,3,0,0,0
03-Feb-2024 06:00:02,512,0,0,10,102,38,0,0,102,140,3,20,3,0,0,0
04-Feb-2024 06:00:02,512,0,0,10,102,38,0,0,102,140,3,20,3,0,0,0
05-Feb-2024 06:00:01,512,0,0,10,102,38,0,0,102,140,3,20,3,0,0,0
06-Feb-2024 06:00:02,516,0,0,12,102,39,0,0,102,141,3,21,3,0,0,0
07-Feb-2024 06:00:02,502,0,0,12,119,42,0,0,119,161,3,21,3,0,0,0
08-Feb-2024 06:00:01,466,0,0,12,155,42,0,0,155,197,3,21,3,0,0,0
09-Feb-2024 06:00:02,466,0,0,10,155,42,0,0,155,197,3,21,3,0,0,0
10-Feb-2024 06:00:01,456,0,0,10,166,48,0,0,166,214,3,21,4,0,0,0
11-Feb-2024 06:00:01,456,0,0,10,166,48,0,0,166,214,3,21,4,0,0,0
12-Feb-2024 06:00:01,456,0,0,10,166,48,0,0,166,214,3,21,4,0,0,0
13-Feb-2024 06:00:01,413,0,0,10,208,49,0,0,208,257,3,21,4,0,2,0
14-Feb-2024 06:00:02,398,0,0,10,210,52,0,0,210,262,3,22,4,0,2,0
15-Feb-2024 06:00:02,397,0,0,10,210,55,0,0,210,265,3,22,4,0,2,0
16-Feb-2024 06:00:02,383,0,0,11,227,60,0,0,227,287,3,22,4,0,2,0
17-Feb-2024 06:00:02,380,0,0,11,232,68,0,0,232,300,3,23,4,0,2,1
18-Feb-2024 06:00:02,380,0,0,11,232,68,0,0,232,300,3,23,4,0,2,1
19-Feb-2024 06:00:01,380,0,0,11,232,68,0,0,232,300,3,23,4,0,2,1
20-Feb-2024 06:00:01,380,0,0,11,232,68,0,0,232,300,3,23,4,0,2,1
21-Feb-2024 06:00:01,370,0,0,11,251,73,0,0,251,324,3,23,4,0,2,1
22-Feb-2024 06:00:01,371,0,0,11,251,82,0,0,251,333,3,23,4,0,2,1
23-Feb-2024 06:00:02,378,0,0,11,251,89,0,0,251,340,4,23,5,0,2,1
24-Feb-2024 06:00:03,363,0,0,11,269,101,0,0,269,370,4,23,6,0,2,2
25-Feb-2024 06:00:01,363,0,0,11,269,180,0,0,269,449,4,24,6,0,3,2
26-Feb-2024 06:00:01,363,0,0,11,269,180,0,0,269,449,4,24,6,0,3,2
27-Feb-2024 06:00:02,350,0,0,12,218,196,62,0,280,476,4,24,6,0,4,2
28-Feb-2024 06:00:02,345,0,0,12,110,250,177,0,287,537,4,24,6,0,6,2
29-Feb-2024 06:00:01,330,0,0,12,38,263,264,0,302,565,4,24,6,0,7,2
01-Mar-2024 06:00:02,326,0,1,13,41,327,264,0,305,633,4,24,6,0,7,2
02-Mar-2024 06:00:02,310,0,4,13,16,367,304,0,320,691,4,24,6,0,7,2
03-Mar-2024 06:00:02,310,0,4,13,16,550,304,0,320,874,4,24,6,0,7,2
04-Mar-2024 06:00:01,310,0,4,13,16,550,304,0,320,874,4,24,6,0,7,2
05-Mar-2024 06:00:01,286,0,4,14,42,550,304,0,346,900,4,24,6,0,9,2
06-Mar-2024 06:00:01,277,0,4,14,51,550,304,0,355,909,4,24,6,0,10,2
07-Mar-2024 06:00:01,244,0,4,14,83,550,304,0,387,941,4,24,6,0,10,2
08-Mar-2024 06:00:02,230,0,4,14,96,550,304,0,400,954,4,24,6,0,11,3
09-Mar-2024 06:00:01,226,0,4,14,100,550,304,0,404,958,4,24,6,0,13,3
10-Mar-2024 06:00:02,226,0,4,14,100,550,304,0,404,958,4,24,6,0,13,3
11-Mar-2024 06:00:01,226,0,4,14,100,550,304,0,404,958,4,24,6,0,13,3
