FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,175,0,0,0,0,0,0,0,0,0,2,1,0,0,0,0
15-Sep-2023 06:00:01,175,0,0,0,0,0,0,0,0,0,2,1,0,0,0,0
16-Sep-2023 06:00:01,175,0,0,0,0,0,0,0,0,0,2,1,0,0,0,0
17-Sep-2023 06:00:02,175,0,0,0,0,0,0,0,0,0,2,1,0,0,0,0
18-Sep-2023 06:00:01,175,0,0,0,0,0,0,0,0,0,2,1,0,0,0,0
19-Sep-2023 06:00:01,177,0,0,0,0,0,0,0,0,0,2,1,0,0,0,0
20-Sep-2023 06:00:01,181,0,0,1,0,0,0,0,0,0,2,1,0,0,0,0
21-Sep-2023 06:00:02,185,0,0,1,0,0,0,0,0,0,2,1,0,0,0,0
22-Sep-2023 06:00:01,188,0,0,1,0,0,0,0,0,0,2,1,0,0,0,0
23-Sep-2023 06:00:01,192,0,0,1,0,3,0,0,0,3,2,1,0,0,0,0
24-Sep-2023 06:00:01,192,0,0,1,0,3,0,0,0,3,2,1,0,0,0,0
25-Sep-2023 06:00:02,195,0,0,1,0,3,0,0,0,3,2,1,0,0,0,0
26-Sep-2023 06:00:01,198,0,0,1,0,4,0,0,0,4,2,2,0,0,0,0
27-Sep-2023 06:00:01,193,0,0,5,0,5,0,0,0,5,2,2,0,0,0,0
28-Sep-2023 06:00:01,195,0,0,5,0,5,0,0,0,5,2,2,0,0,0,0
29-Sep-2023 06:00:02,201,0,0,5,0,5,0,0,0,5,2,2,0,0,0,0
30-Sep-2023 06:00:01,173,0,0,5,28,9,0,0,28,37,2,2,0,0,0,0
02-Oct-2023 06:00:01,174,0,0,5,28,9,0,0,28,37,2,2,0,0,0,0
03-Oct-2023 06:00:02,152,0,0,5,50,9,0,0,50,59,2,2,0,1,0,0
04-Oct-2023 06:00:01,149,0,0,5,52,9,0,0,52,61,2,2,0,1,0,0
05-Oct-2023 14:00:01,144,0,0,5,57,9,0,0,57,66,2,2,0,1,0,0
05-Oct-2023 22:00:01,193,0,0,5,0,5,0,0,0,5,2,2,0,0,0,0
