FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:49:10,140,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
21-Jan-2024 14:05:02,140,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
22-Jan-2024 21:45:58,140,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
23-Jan-2024 06:00:02,140,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
24-Jan-2024 06:00:01,140,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
25-Jan-2024 06:00:01,141,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
26-Jan-2024 06:00:02,141,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
27-Jan-2024 06:00:01,141,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0
29-Jan-2024 06:00:01,141,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0
30-Jan-2024 06:00:01,128,0,0,0,13,3,0,0,13,16,0,0,0,0,0,0
31-Jan-2024 06:00:01,123,0,0,0,20,3,0,0,20,23,0,0,0,0,0,0
01-Feb-2024 06:00:02,116,0,0,0,26,3,0,0,26,29,0,0,0,0,0,0
02-Feb-2024 06:00:01,109,0,0,0,32,3,0,0,32,35,0,0,0,0,0,0
03-Feb-2024 06:00:02,107,0,0,0,34,3,0,0,34,37,0,0,0,0,0,0
04-Feb-2024 06:00:02,107,0,0,0,34,3,0,0,34,37,0,0,0,0,0,0
05-Feb-2024 06:00:01,107,0,0,0,34,3,0,0,34,37,0,0,0,0,0,0
06-Feb-2024 06:00:02,100,0,0,0,42,3,0,0,42,45,0,0,0,0,0,0
07-Feb-2024 06:00:02,101,0,0,0,42,3,0,0,42,45,0,0,0,0,0,0
08-Feb-2024 06:00:01,97,0,0,0,46,3,0,0,46,49,0,0,0,0,0,0
09-Feb-2024 06:00:02,94,0,0,4,47,4,0,0,47,51,0,0,0,0,0,0
10-Feb-2024 06:00:01,91,0,0,4,50,4,0,0,50,54,0,0,0,0,0,0
11-Feb-2024 06:00:01,91,0,0,4,50,4,0,0,50,54,0,0,0,0,0,0
12-Feb-2024 06:00:01,91,0,0,4,50,4,0,0,50,54,0,0,0,0,0,0
13-Feb-2024 06:00:01,89,0,0,4,52,4,0,0,52,56,0,0,0,0,0,0
14-Feb-2024 06:00:02,89,0,0,4,5,4,47,0,52,56,0,0,0,0,0,0
15-Feb-2024 06:00:02,85,0,0,4,9,4,47,0,56,60,0,0,0,0,0,0
16-Feb-2024 06:00:02,85,0,0,4,9,4,47,0,56,60,0,0,0,0,0,0
17-Feb-2024 06:00:02,83,0,0,4,11,4,47,0,58,62,0,0,0,0,0,0
18-Feb-2024 06:00:02,83,0,0,4,11,4,47,0,58,62,0,0,0,0,0,0
19-Feb-2024 06:00:01,83,0,0,4,11,4,47,0,58,62,0,0,0,0,0,0
20-Feb-2024 06:00:01,84,0,0,4,11,4,47,0,58,62,0,0,0,0,0,0
21-Feb-2024 06:00:01,85,0,0,4,11,4,47,0,58,62,0,0,0,0,0,0
22-Feb-2024 06:00:01,81,0,0,4,15,4,47,0,62,66,0,0,0,0,0,0
23-Feb-2024 06:00:02,79,0,0,4,8,7,56,0,64,71,0,0,0,0,0,0
24-Feb-2024 06:00:03,77,0,0,4,10,12,56,0,66,78,0,0,0,0,0,0
25-Feb-2024 06:00:01,77,0,0,4,10,28,56,0,66,94,0,0,0,0,0,0
26-Feb-2024 06:00:01,77,0,0,4,10,28,56,0,66,94,0,0,0,0,0,0
27-Feb-2024 06:00:02,72,0,0,8,13,36,56,0,69,105,0,0,0,0,0,0
28-Feb-2024 06:00:02,72,0,0,8,7,39,62,0,69,108,0,0,0,0,0,0
29-Feb-2024 06:00:01,68,0,0,8,10,47,62,0,72,119,0,0,0,0,0,0
01-Mar-2024 06:00:02,68,0,0,8,0,60,72,0,72,132,0,0,0,0,0,0
02-Mar-2024 06:00:02,66,0,0,8,2,68,72,0,74,142,0,0,0,0,0,0
03-Mar-2024 06:00:02,66,0,0,8,2,83,72,0,74,157,0,0,0,0,0,0
04-Mar-2024 06:00:01,66,0,0,8,2,83,72,0,74,157,0,0,0,0,0,0
05-Mar-2024 06:00:01,66,0,0,8,2,83,72,0,74,157,0,0,0,0,0,0
06-Mar-2024 06:00:01,63,0,0,8,5,83,72,0,77,160,0,0,0,0,0,0
07-Mar-2024 06:00:01,54,0,0,8,15,83,72,0,87,170,0,0,0,0,0,0
08-Mar-2024 06:00:02,54,0,0,8,15,83,72,0,87,170,0,0,0,0,0,0
09-Mar-2024 06:00:01,54,0,0,8,15,83,72,0,87,170,0,0,0,0,0,0
10-Mar-2024 06:00:02,54,0,0,8,15,83,72,0,87,170,0,0,0,0,0,0
11-Mar-2024 06:00:01,54,0,0,8,15,83,72,0,87,170,0,0,0,0,0,0
