FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:49:10,611,0,0,1,11,8,0,0,11,19,2,2,0,0,0,0
21-Jan-2024 14:05:02,612,0,0,1,11,8,0,0,11,19,2,2,0,0,0,0
22-Jan-2024 21:45:58,612,0,0,1,11,8,0,0,11,19,2,2,0,0,0,0
23-Jan-2024 06:00:02,582,0,0,1,42,20,0,0,42,62,2,2,0,0,0,0
24-Jan-2024 06:00:01,573,0,0,1,52,36,0,0,52,88,2,2,0,0,0,0
25-Jan-2024 06:00:01,563,0,0,3,62,49,0,0,62,111,2,2,0,0,0,0
26-Jan-2024 06:00:02,526,0,0,4,99,56,0,0,99,155,2,2,0,0,0,0
27-Jan-2024 06:00:01,487,0,0,5,132,64,0,0,132,196,2,2,0,0,0,0
29-Jan-2024 06:00:01,487,0,0,5,132,64,0,0,132,196,2,2,0,0,0,0
30-Jan-2024 06:00:01,449,0,0,6,172,73,0,0,172,245,2,2,0,0,0,0
31-Jan-2024 06:00:01,430,0,0,6,193,81,0,0,193,274,3,2,0,1,0,0
01-Feb-2024 06:00:02,423,0,0,7,200,87,0,0,200,287,3,2,0,1,0,0
02-Feb-2024 06:00:01,402,0,0,8,218,94,0,0,218,312,3,2,0,1,0,0
03-Feb-2024 06:00:02,393,0,0,8,227,108,0,0,227,335,3,2,0,1,0,0
04-Feb-2024 06:00:02,393,0,0,8,227,108,0,0,227,335,3,2,0,1,0,0
05-Feb-2024 06:00:01,393,0,0,8,227,108,0,0,227,335,3,2,0,1,0,0
06-Feb-2024 06:00:02,360,0,0,11,259,124,0,0,259,383,3,2,0,2,0,0
07-Feb-2024 06:00:02,357,0,0,11,262,136,0,0,262,398,3,2,0,2,0,0
08-Feb-2024 06:00:01,350,0,0,11,269,143,0,0,269,412,3,2,0,2,0,0
09-Feb-2024 06:00:02,343,0,0,11,277,153,0,0,277,430,3,2,0,2,0,0
10-Feb-2024 06:00:01,335,0,0,11,286,176,0,0,286,462,3,2,0,2,0,0
11-Feb-2024 06:00:01,335,0,0,11,286,176,0,0,286,462,3,2,0,2,0,0
12-Feb-2024 06:00:01,335,0,0,11,286,176,0,0,286,462,3,2,0,2,0,0
13-Feb-2024 06:00:01,315,0,0,11,302,188,0,0,302,490,3,2,0,2,0,0
14-Feb-2024 06:00:02,317,0,0,11,303,191,0,0,303,494,3,2,0,2,0,0
15-Feb-2024 06:00:02,315,0,0,11,306,201,0,0,306,507,3,2,0,2,0,0
16-Feb-2024 06:00:02,306,0,0,11,316,215,0,0,316,531,3,2,0,2,0,0
17-Feb-2024 06:00:02,294,0,0,11,329,225,0,0,329,554,3,2,0,2,0,0
18-Feb-2024 06:00:02,294,0,0,11,329,225,0,0,329,554,3,2,0,2,0,0
19-Feb-2024 06:00:01,294,0,0,11,329,225,0,0,329,554,3,2,0,2,0,0
20-Feb-2024 06:00:01,294,0,0,11,329,225,0,0,329,554,3,2,0,2,0,0
21-Feb-2024 06:00:01,286,0,0,11,336,251,0,0,336,587,3,2,0,2,0,0
22-Feb-2024 06:00:01,284,0,0,11,338,264,0,0,338,602,3,2,0,2,0,0
23-Feb-2024 06:00:02,272,0,0,11,351,271,0,0,351,622,3,2,0,2,0,0
24-Feb-2024 06:00:03,265,0,0,11,357,285,0,0,357,642,3,2,0,2,0,0
25-Feb-2024 06:00:01,266,0,0,13,358,306,0,0,358,664,3,2,0,2,0,0
26-Feb-2024 06:00:01,266,0,0,13,358,306,0,0,358,664,3,2,0,2,0,0
27-Feb-2024 06:00:02,260,0,1,13,312,349,53,0,365,715,4,2,0,3,0,0
28-Feb-2024 06:00:02,253,0,1,13,51,368,321,0,372,741,4,2,0,3,0,0
29-Feb-2024 06:00:01,246,0,1,13,16,407,363,0,379,787,5,2,0,4,1,0
01-Mar-2024 06:00:02,235,0,1,13,27,457,363,0,390,848,5,2,0,4,1,0
02-Mar-2024 06:00:02,229,0,1,13,22,549,372,0,394,944,5,2,0,4,1,0
03-Mar-2024 06:00:02,224,0,1,14,18,627,380,0,398,1026,6,2,0,5,1,0
04-Mar-2024 06:00:01,224,0,1,14,18,627,380,0,398,1026,6,2,0,5,1,0
05-Mar-2024 06:00:01,211,0,1,15,31,627,380,0,411,1039,6,2,0,5,1,0
06-Mar-2024 06:00:01,188,0,1,15,23,627,411,0,434,1062,6,2,0,5,1,0
07-Mar-2024 06:00:01,183,0,4,15,25,628,411,0,436,1068,6,2,0,5,1,0
08-Mar-2024 06:00:02,182,0,4,15,26,628,411,0,437,1069,6,2,0,5,1,0
09-Mar-2024 06:00:01,175,0,4,14,30,629,412,0,442,1075,6,2,0,5,1,0
10-Mar-2024 06:00:02,175,0,4,14,30,629,412,0,442,1075,6,2,0,5,1,0
11-Mar-2024 06:00:01,175,0,4,14,30,629,412,0,442,1075,6,2,0,5,1,0
