FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,105,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
21-Jan-2024 14:00:02,105,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
22-Jan-2024 21:48:11,105,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
23-Jan-2024 06:00:02,105,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
24-Jan-2024 06:00:01,105,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
25-Jan-2024 06:00:01,106,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
26-Jan-2024 06:00:02,106,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
27-Jan-2024 06:00:01,106,0,0,0,0,1,0,0,0,1,0,1,0,0,0,0
29-Jan-2024 06:00:01,106,0,0,0,0,1,0,0,0,1,0,1,0,0,0,0
30-Jan-2024 06:00:01,104,0,0,0,0,1,2,0,2,3,0,1,0,0,0,0
31-Jan-2024 06:00:01,99,0,0,0,0,1,6,0,6,7,0,1,0,0,0,0
01-Feb-2024 06:00:02,95,0,0,0,0,1,9,0,9,10,0,1,0,0,0,0
02-Feb-2024 06:00:01,94,0,0,0,0,1,10,0,10,11,0,1,0,0,0,0
03-Feb-2024 06:00:02,85,0,0,0,0,1,19,0,19,20,0,1,0,0,0,0
04-Feb-2024 06:00:02,85,0,0,0,0,1,19,0,19,20,0,1,0,0,0,0
05-Feb-2024 06:00:01,85,0,0,0,0,1,19,0,19,20,0,1,0,0,0,0
06-Feb-2024 06:00:02,85,0,0,0,0,1,19,0,19,20,0,1,0,0,0,0
07-Feb-2024 06:00:02,77,0,0,0,0,2,26,0,26,28,0,1,0,0,0,0
08-Feb-2024 06:00:01,75,0,0,0,0,2,28,0,28,30,0,1,0,0,0,0
09-Feb-2024 06:00:02,75,0,0,0,0,4,28,0,28,32,0,1,0,0,0,0
10-Feb-2024 06:00:01,70,0,0,1,0,4,32,0,32,36,0,1,0,0,0,0
11-Feb-2024 06:00:01,70,0,0,1,0,4,32,0,32,36,0,1,0,0,0,0
12-Feb-2024 06:00:01,70,0,0,1,0,4,32,0,32,36,0,1,0,0,0,0
13-Feb-2024 06:00:01,69,0,0,1,0,4,32,0,32,36,0,1,0,0,0,0
14-Feb-2024 06:00:02,66,0,0,1,0,4,35,0,35,39,0,1,0,0,0,0
15-Feb-2024 06:00:02,66,0,0,1,0,4,35,0,35,39,0,1,0,0,0,0
16-Feb-2024 06:00:02,66,0,0,1,0,4,35,0,35,39,0,1,0,0,0,0
17-Feb-2024 06:00:02,65,0,0,1,0,4,36,0,36,40,0,1,0,0,0,0
18-Feb-2024 06:00:02,65,0,0,1,0,4,36,0,36,40,0,1,0,0,0,0
19-Feb-2024 06:00:01,65,0,0,1,0,4,36,0,36,40,0,1,0,0,0,0
20-Feb-2024 06:00:01,65,0,0,1,0,4,36,0,36,40,0,1,0,0,0,0
21-Feb-2024 06:00:01,63,0,0,1,0,4,38,0,38,42,0,1,0,0,0,0
22-Feb-2024 06:00:01,62,0,0,1,0,4,39,0,39,43,0,1,0,0,0,0
23-Feb-2024 06:00:02,62,0,0,1,1,4,39,0,40,44,0,1,0,0,0,0
24-Feb-2024 06:00:03,62,0,0,1,1,4,40,0,41,45,0,1,1,0,0,0
25-Feb-2024 06:00:01,62,0,0,1,1,4,40,0,41,45,0,1,1,0,0,0
26-Feb-2024 06:00:01,62,0,0,1,1,4,40,0,41,45,0,1,1,0,0,0
27-Feb-2024 06:00:02,62,0,0,1,1,4,40,0,41,45,0,1,1,0,0,0
28-Feb-2024 06:00:02,55,0,0,1,1,5,47,0,48,53,0,1,1,0,1,0
29-Feb-2024 06:00:01,54,0,0,1,1,7,48,0,49,56,0,1,1,0,1,0
01-Mar-2024 06:00:02,52,0,0,1,0,7,51,0,51,58,0,1,1,0,1,0
02-Mar-2024 06:00:02,51,0,0,1,0,7,52,0,52,59,0,1,1,0,1,0
03-Mar-2024 06:00:02,51,0,0,1,0,8,52,0,52,60,0,1,1,0,1,0
04-Mar-2024 06:00:01,51,0,0,1,0,8,52,0,52,60,0,1,1,0,1,0
05-Mar-2024 06:00:01,43,0,0,1,0,8,60,0,60,68,0,1,1,0,1,0
06-Mar-2024 06:00:01,43,0,0,1,0,8,60,0,60,68,0,1,1,0,1,0
07-Mar-2024 06:00:01,43,0,0,1,0,8,60,0,60,68,0,1,1,0,1,0
08-Mar-2024 06:00:02,41,0,0,1,0,8,61,0,61,69,0,1,1,0,1,0
09-Mar-2024 06:00:01,41,0,0,1,0,8,61,0,61,69,0,1,1,0,1,0
10-Mar-2024 06:00:02,41,0,0,1,0,8,61,0,61,69,0,1,1,0,1,0
11-Mar-2024 06:00:01,41,0,0,1,0,8,61,0,61,69,0,1,1,0,1,0
